"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","PENNCREST","6","CHICHESTER","0"
"2023-10-17","Boys Soccer","Yes","No","PENNCREST","3","RIDLEY","1"
"2023-10-14","Boys Soccer","Yes","No","PENNCREST","3","PHOENIXVILLE","0"
"2023-10-12","Boys Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2023-10-05","Boys Soccer","Yes","No","PENNCREST","1","GARNET VALLEY","0"
"2023-10-03","Boys Soccer","Yes","No","HARRITON","10","PENNCREST","0"
"2023-09-30","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","PENNCREST","1"
"2023-09-28","Boys Soccer","Yes","No","PENNCREST","2","MARPLE NEWTOWN","1"
"2023-09-26","Boys Soccer","Yes","No","PENNCREST","0","CONESTOGA","3"
"2023-09-21","Boys Soccer","Yes","No","RADNOR","3","PENNCREST","0"
"2023-09-19","Boys Soccer","Yes","No","PENNCREST","1","STRATH HAVEN ","1"
"2023-09-12","Boys Soccer","Yes","No","UPPER DARBY","2","PENNCREST","1"
"2023-09-09","Boys Soccer","Yes","No","AVON GROVE","3","PENNCREST","2"
"2023-09-07","Boys Soccer","Yes","No","PENNCREST","2","HAVERFORD","0"
"2023-09-05","Boys Soccer","Yes","No","LOWER MERION ","3","PENNCREST","0"
"2023-08-31","Boys Soccer","Yes","No","PENNCREST","8","INTERBORO","1"
"2023-08-29","Boys Soccer","Yes","No","KENNETT","2","PENNCREST","1"
