"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","No","No","COUNCIL ROCK NORTH ","0","BENSALEM","0"
"2020-10-27","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","2"
"2020-10-26","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","4"
"2020-10-23","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2020-10-22","Boys Soccer","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2020-10-08","Boys Soccer","Yes","No","WILLIAM TENNENT","4","COUNCIL ROCK NORTH ","0"
"2020-10-06","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-10-01","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","1"
"2020-09-24","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","0"
"2020-09-22","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","WILLIAM TENNENT","2"
