"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","BISHOP SHANAHAN","4","GREAT VALLEY","0"
"2019-10-15","Boys Soccer","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-10-10","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","2"
"2019-10-07","Boys Soccer","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","1"
"2019-10-04","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","RADNOR","3"
"2019-10-01","Boys Soccer","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","4"
"2019-09-27","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","HARRITON","4"
"2019-09-26","Boys Soccer","Yes","No","BISHOP SHANAHAN","5","OXFORD","1"
"2019-09-24","Boys Soccer","Yes","No","AVON GROVE","2","BISHOP SHANAHAN","3"
"2019-09-19","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","3"
"2019-09-17","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","1"
"2019-09-13","Boys Soccer","Yes","No","BISHOP SHANAHAN","5","STRATH HAVEN ","3"
"2019-09-12","Boys Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2019-09-10","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","WC EAST ","1"
"2019-09-09","Boys Soccer","Yes","No","BISHOP SHANAHAN","7","RIDLEY","2"
"2019-09-05","Boys Soccer","Yes","No","KENNETT","2","BISHOP SHANAHAN","1"
"2019-09-03","Boys Soccer","Yes","No","Oley Valley High School","0","BISHOP SHANAHAN","3"
"2019-08-30","Boys Soccer","Yes","No","BISHOP SHANAHAN","9","ACADEMY PARK ","0"
