"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","CHELTENHAM","3","QUAKERTOWN","0"
"2023-10-18","Boys Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2023-10-16","Boys Soccer","Yes","No","UPPER MORELAND","1","CHELTENHAM","3"
"2023-10-12","Boys Soccer","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","1"
"2023-10-10","Boys Soccer","Yes","No","LOWER MORELAND","3","CHELTENHAM","2"
"2023-10-06","Boys Soccer","Yes","No","CHELTENHAM","3","NEW HOPE SOLEBURY","0"
"2023-10-04","Boys Soccer","Yes","No","HATBORO-HORSHAM","4","CHELTENHAM","5"
"2023-09-27","Boys Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2023-09-21","Boys Soccer","Yes","No","WISSAHICKON","3","CHELTENHAM","2"
"2023-09-19","Boys Soccer","Yes","No","ABINGTON ","3","CHELTENHAM","2"
"2023-09-15","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CHELTENHAM","9"
"2023-09-14","Boys Soccer","Yes","No","Archbishop Carroll High School","0","CHELTENHAM","1"
"2023-09-13","Boys Soccer","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","3"
"2023-09-11","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","7","CHELTENHAM","0"
"2023-09-08","Boys Soccer","Yes","No","CHELTENHAM","5","UPPER MORELAND","0"
"2023-09-06","Boys Soccer","Yes","No","WILLIAM TENNENT","0","CHELTENHAM","2"
"2023-08-31","Boys Soccer","Yes","No","CHELTENHAM","3","LOWER MORELAND","1"
"2023-08-29","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","CHELTENHAM","5"
