"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Boys Soccer","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-10-08","Boys Soccer","No","No","POTTSGROVE","0","UPPER PERKIOMEN","0"
"2024-10-03","Boys Soccer","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2024-10-01","Boys Soccer","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-09-26","Boys Soccer","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-09-24","Boys Soccer","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2024-09-20","Boys Soccer","No","No","METHACTON","0","POTTSGROVE","0"
"2024-09-18","Boys Soccer","No","No","POTTSGROVE","0","PERKIOMEN VALLEY ","0"
"2024-09-16","Boys Soccer","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-12","Boys Soccer","No","No","UPPER PERKIOMEN","0","POTTSGROVE","0"
"2024-09-10","Boys Soccer","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-09-07","Boys Soccer","No","No","MARPLE NEWTOWN","0","POTTSGROVE","0"
"2024-09-05","Boys Soccer","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2024-09-03","Boys Soccer","No","No","UPPER MERION","0","POTTSGROVE","0"
"2024-08-28","Boys Soccer","No","No","POTTSGROVE","0","DOCK MENNONITE","0"
"2024-08-26","Boys Soccer","No","No","POTTSGROVE","0","Twin Valley High School","0"
