"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","5"
"2022-10-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2022-10-12","Boys Soccer","Yes","No","NESHAMINY","6","HARRY S. TRUMAN","1"
"2022-10-11","Boys Soccer","Yes","No","PENNSBURY","9","HARRY S. TRUMAN","0"
"2022-10-07","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
"2022-09-30","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","11"
"2022-09-28","Boys Soccer","Yes","No","CB SOUTH","11","HARRY S. TRUMAN","0"
"2022-09-22","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB WEST ","10"
"2022-09-20","Boys Soccer","Yes","No","CB EAST ","6","HARRY S. TRUMAN","1"
"2022-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","SOUDERTON","7"
"2022-09-14","Boys Soccer","Yes","No","PENNRIDGE","12","HARRY S. TRUMAN","0"
"2022-09-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","8","HARRY S. TRUMAN","0"
"2022-09-09","Boys Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","0"
"2022-09-07","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2022-08-31","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","4"
"2022-08-29","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
"2022-08-26","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","UPPER MORELAND","8"
