"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","1"
"2018-10-13","Boys Soccer","Yes","No","UNIONVILLE","0","CONESTOGA","1"
"2018-10-10","Boys Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","0"
"2018-10-09","Boys Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","2"
"2018-10-06","Boys Soccer","Yes","No","CONESTOGA","3","GREAT VALLEY","0"
"2018-10-04","Boys Soccer","Yes","No","CONESTOGA","3","PENNCREST","0"
"2018-10-02","Boys Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","3"
"2018-09-29","Boys Soccer","Yes","No","CONESTOGA","2","Cumberland Valley High School","1"
"2018-09-27","Boys Soccer","Yes","No","CONESTOGA","5","RIDLEY","0"
"2018-09-25","Boys Soccer","Yes","No","HAVERFORD","0","CONESTOGA","1"
"2018-09-22","Boys Soccer","Yes","No","CONESTOGA","4","WC EAST ","0"
"2018-09-20","Boys Soccer","Yes","No","CONESTOGA","5","STRATH HAVEN ","1"
"2018-09-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","4"
"2018-09-15","Boys Soccer","Yes","No","CONESTOGA","2","HARRITON","0"
"2018-09-13","Boys Soccer","Yes","No","CONESTOGA","2","RADNOR","0"
"2018-09-11","Boys Soccer","Yes","No","Haverford School ","1","CONESTOGA","0"
"2018-09-04","Boys Soccer","Yes","No","WC HENDERSON","1","CONESTOGA","2"
