"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Boys Soccer","Yes","No","POTTSTOWN","1","PHOENIXVILLE","11"
"2021-10-12","Boys Soccer","Yes","No","POPE JOHN PAUL II","5","POTTSTOWN","0"
"2021-10-11","Boys Soccer","Yes","No","POTTSTOWN","1","ACADEMY PARK ","8"
"2021-10-07","Boys Soccer","Yes","No","POTTSGROVE","5","POTTSTOWN","0"
"2021-10-05","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","6"
"2021-10-02","Boys Soccer","Yes","No","COLLEGIUM CHARTER","5","POTTSTOWN","0"
"2021-09-30","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","11","POTTSTOWN","0"
"2021-09-28","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","12"
"2021-09-25","Boys Soccer","Yes","No","POTTSTOWN","1","Kutztown Area High School","7"
"2021-09-23","Boys Soccer","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2021-09-21","Boys Soccer","Yes","No","POTTSTOWN","0","NORRISTOWN","9"
"2021-09-17","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","10"
"2021-09-16","Boys Soccer","Yes","No","OWEN J. ROBERTS","12","POTTSTOWN","0"
"2021-09-14","Boys Soccer","Yes","No","POTTSTOWN","1","POTTSGROVE","9"
"2021-09-13","Boys Soccer","Yes","No","UPPER MERION","9","POTTSTOWN","0"
"2021-09-11","Boys Soccer","Yes","No","Antietam High School","8","POTTSTOWN","0"
"2021-09-11","Boys Soccer","Yes","No","New Covenant Christian School","7","POTTSTOWN","0"
"2021-09-08","Boys Soccer","Yes","No","UPPER PERKIOMEN","7","POTTSTOWN","0"
