"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","WC EAST ","1","PERKIOMEN VALLEY ","0"
"2018-10-18","Boys Soccer","Yes","No","OXFORD","1","WC EAST ","3"
"2018-10-16","Boys Soccer","Yes","No","WC EAST ","2","AVON GROVE","1"
"2018-10-13","Boys Soccer","Yes","No","WC EAST ","4","UPPER MERION","0"
"2018-10-11","Boys Soccer","Yes","No","WC EAST ","2","DOWNINGTOWN WEST ","1"
"2018-10-09","Boys Soccer","Yes","No","WC RUSTIN","0","WC EAST ","4"
"2018-10-04","Boys Soccer","Yes","No","WC EAST ","2","WC HENDERSON","2"
"2018-09-29","Boys Soccer","Yes","No","WC EAST ","0","OWEN J. ROBERTS","1"
"2018-09-27","Boys Soccer","Yes","No","WC EAST ","1","KENNETT","0"
"2018-09-25","Boys Soccer","Yes","No","GREAT VALLEY","3","WC EAST ","2"
"2018-09-22","Boys Soccer","Yes","No","CONESTOGA","4","WC EAST ","0"
"2018-09-20","Boys Soccer","Yes","No","WC EAST ","7","SUN VALLEY ","0"
"2018-09-18","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","0"
"2018-09-13","Boys Soccer","Yes","No","UNIONVILLE","0","WC EAST ","2"
"2018-09-11","Boys Soccer","Yes","No","WC EAST ","4","BISHOP SHANAHAN","1"
"2018-09-06","Boys Soccer","Yes","No","COATESVILLE","1","WC EAST ","6"
"2018-09-04","Boys Soccer","Yes","No","WC EAST ","3","MARPLE NEWTOWN","1"
"2018-08-31","Boys Soccer","Yes","No","WC EAST ","5","Devon Prep","0"
