"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","JENKINTOWN","3","COLLEGIUM CHARTER","0"
"2022-10-13","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","POPE JOHN PAUL II","3"
"2022-10-11","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","PLUMSTEAD CHRISTIAN","3"
"2022-10-06","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","COLLEGIUM CHARTER","7"
"2022-10-04","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","PHIL-MONT CHRISTIAN","1"
"2022-09-30","Boys Soccer","Yes","No","FAITH CHRISTIAN","11","COLLEGIUM CHARTER","0"
"2022-09-27","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","DELCO CHRISTIAN","1"
"2022-09-24","Boys Soccer","Yes","No","AVON GROVE","1","COLLEGIUM CHARTER","0"
"2022-09-22","Boys Soccer","Yes","No","DOCK MENNONITE","8","COLLEGIUM CHARTER","1"
"2022-09-20","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","VALLEY FORGE MILITARY","3"
"2022-09-16","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","COLLEGIUM CHARTER","3"
"2022-09-13","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","CALVARY CHRISTIAN","1"
"2022-09-08","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","CHURCH FARM SCHOOL ","2"
"2022-09-07","Boys Soccer","Yes","No","MaST CHARTER","1","COLLEGIUM CHARTER","6"
"2022-09-01","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","SPRINGFIELD TWP.(M)","8"
"2022-08-30","Boys Soccer","Yes","No","INTERBORO","2","COLLEGIUM CHARTER","5"
"2022-08-26","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","SUN VALLEY ","5"
