"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","NORTH PENN","0","CB EAST ","0"
"2024-10-14","Boys Soccer","No","No","CB EAST ","0","CB WEST ","0"
"2024-10-10","Boys Soccer","No","No","SOUDERTON","0","CB EAST ","0"
"2024-10-08","Boys Soccer","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-10-01","Boys Soccer","No","No","CB EAST ","0","CHELTENHAM","0"
"2024-09-27","Boys Soccer","No","No","CB EAST ","0","CB SOUTH","0"
"2024-09-25","Boys Soccer","No","No","CB EAST ","0","ABINGTON ","0"
"2024-09-23","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","CB EAST ","0"
"2024-09-19","Boys Soccer","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2024-09-17","Boys Soccer","No","No","CB WEST ","0","CB EAST ","0"
"2024-09-17","Boys Soccer","No","No","CB EAST ","0","NORTH PENN","0"
"2024-09-10","Boys Soccer","No","No","CB EAST ","0","SOUDERTON","0"
"2024-09-06","Boys Soccer","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-09-04","Boys Soccer","No","No","CB SOUTH","0","CB EAST ","0"
"2024-08-31","Boys Soccer","No","No","CB EAST ","0","HOLY GHOST PREP","0"
"2024-08-27","Boys Soccer","No","No","CB EAST ","0","BENSALEM","0"
"2024-08-23","Boys Soccer","No","No","Archbishop Ryan High School","0","CB EAST ","0"
