"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","1"
"2022-10-17","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2022-10-13","Boys Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","2"
"2022-10-11","Boys Soccer","Yes","No","UPPER DUBLIN","5","WISSAHICKON","2"
"2022-10-06","Boys Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","1"
"2022-09-30","Boys Soccer","Yes","No","WISSAHICKON","0","SPRINGFIELD TWP.(M)","1"
"2022-09-28","Boys Soccer","Yes","No","LOWER MORELAND","2","WISSAHICKON","0"
"2022-09-24","Boys Soccer","Yes","No","Roman Catholic High School","1","WISSAHICKON","1"
"2022-09-22","Boys Soccer","Yes","No","WISSAHICKON","1","NEW HOPE SOLEBURY","0"
"2022-09-20","Boys Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","4"
"2022-09-16","Boys Soccer","Yes","No","WISSAHICKON","2","UPPER MORELAND","0"
"2022-09-14","Boys Soccer","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","6"
"2022-09-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","1"
"2022-09-09","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","0"
"2022-09-07","Boys Soccer","Yes","No","WISSAHICKON","3","QUAKERTOWN","1"
"2022-08-31","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","1"
"2022-08-29","Boys Soccer","Yes","No","HATBORO-HORSHAM","4","WISSAHICKON","1"
"2022-08-26","Boys Soccer","Yes","No","WISSAHICKON","5","Southern Lehigh High School","1"
