"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Boys Soccer","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","1"
"2020-10-22","Boys Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","1"
"2020-10-20","Boys Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","2"
"2020-10-15","Boys Soccer","Yes","No","WILLIAM TENNENT","3","NEW HOPE SOLEBURY","0"
"2020-10-13","Boys Soccer","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","1"
"2020-10-08","Boys Soccer","Yes","No","WILLIAM TENNENT","4","COUNCIL ROCK NORTH ","0"
"2020-10-06","Boys Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","0"
"2020-10-01","Boys Soccer","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","1"
"2020-09-29","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","3"
"2020-09-24","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","2"
"2020-09-22","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","WILLIAM TENNENT","2"
