"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","SUN VALLEY ","6","CHICHESTER","1"
"2023-10-18","Boys Soccer","Yes","No","PENNCREST","6","CHICHESTER","0"
"2023-10-17","Boys Soccer","Yes","No","Cardinal O'Hara High School","1","CHICHESTER","2"
"2023-10-10","Boys Soccer","Yes","No","ACADEMY PARK ","5","CHICHESTER","1"
"2023-10-09","Boys Soccer","Yes","No","CHICHESTER","0","RIDLEY","4"
"2023-10-05","Boys Soccer","Yes","No","PENN WOOD","5","CHICHESTER","0"
"2023-09-28","Boys Soccer","Yes","No","CHICHESTER","1","INTERBORO","2"
"2023-09-25","Boys Soccer","Yes","No","COLLEGIUM CHARTER","5","CHICHESTER","2"
"2023-09-21","Boys Soccer","Yes","No","CHICHESTER","1","ACADEMY PARK ","3"
"2023-09-19","Boys Soccer","Yes","No","CHICHESTER","1","PENN WOOD","4"
"2023-09-14","Boys Soccer","Yes","No","OXFORD","6","CHICHESTER","0"
"2023-09-12","Boys Soccer","Yes","No","INTERBORO","4","CHICHESTER","5"
"2023-09-05","Boys Soccer","Yes","No","WC EAST ","3","CHICHESTER","0"
"2023-08-28","Boys Soccer","Yes","No","CHICHESTER","10","POTTSTOWN","0"
