"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","4"
"2020-10-22","Boys Soccer","Yes","No","NESHAMINY","3","BENSALEM","0"
"2020-10-19","Boys Soccer","Yes","No","Roman Catholic High School","0","NESHAMINY","2"
"2020-10-16","Boys Soccer","Yes","No","LaSalle College High School","3","NESHAMINY","0"
"2020-10-13","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2020-10-08","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","0"
"2020-10-06","Boys Soccer","Yes","No","BENSALEM","1","NESHAMINY","3"
"2020-10-01","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","1"
"2020-09-30","Boys Soccer","Yes","No","NESHAMINY","1","HOLY GHOST PREP","0"
"2020-09-24","Boys Soccer","Yes","No","PENNSBURY","0","NESHAMINY","0"
"2020-09-22","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","0"
