"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","JENKINTOWN","1"
"2023-10-17","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","COLLEGIUM CHARTER","7"
"2023-10-16","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","ACADEMY PARK ","2"
"2023-10-11","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","CHRISTIAN ACADEMY","3"
"2023-10-11","Boys Soccer","Yes","No","COLLEGIUM CHARTER","8","Lincoln Leadership Academy Charter School","0"
"2023-10-04","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","13"
"2023-09-29","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","COLLEGIUM CHARTER","1"
"2023-09-26","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","MaST CHARTER","1"
"2023-09-25","Boys Soccer","Yes","No","COLLEGIUM CHARTER","5","CHICHESTER","2"
"2023-09-22","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","COLLEGIUM CHARTER","8"
"2023-09-20","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","RENAISSANCE ACADEMY","0"
"2023-09-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","9","COLLEGIUM CHARTER","1"
"2023-09-13","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","3","COLLEGIUM CHARTER","5"
"2023-09-11","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","DOCK MENNONITE","6"
"2023-09-01","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","COLLEGIUM CHARTER","3"
"2023-08-31","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","Berks Catholic High School","6"
"2023-08-28","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","POTTSGROVE","5"
