"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Boys Soccer","Yes","No","NORRISTOWN","3","PENN WOOD","2"
"2021-10-16","Boys Soccer","Yes","No","NORRISTOWN","3","METHACTON","2"
"2021-10-14","Boys Soccer","Yes","No","BOYERTOWN","1","NORRISTOWN","0"
"2021-10-12","Boys Soccer","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","1"
"2021-10-09","Boys Soccer","Yes","No","COATESVILLE","0","NORRISTOWN","3"
"2021-10-07","Boys Soccer","Yes","No","NORRISTOWN","2","SPRING-FORD","0"
"2021-10-05","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","NORRISTOWN","0"
"2021-09-30","Boys Soccer","Yes","No","NORRISTOWN","7","POTTSGROVE","2"
"2021-09-28","Boys Soccer","Yes","No","METHACTON","3","NORRISTOWN","5"
"2021-09-27","Boys Soccer","Yes","No","BOYERTOWN","3","NORRISTOWN","1"
"2021-09-21","Boys Soccer","Yes","No","POTTSTOWN","0","NORRISTOWN","9"
"2021-09-20","Boys Soccer","Yes","No","NORRISTOWN","7","INTERBORO","0"
"2021-09-18","Boys Soccer","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","5"
"2021-09-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","NORRISTOWN","1"
"2021-09-15","Boys Soccer","Yes","No","NORRISTOWN","3","Reading High School","2"
"2021-09-14","Boys Soccer","Yes","No","SPRING-FORD","6","NORRISTOWN","3"
"2021-09-10","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","2"
"2021-09-03","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","0"
