"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","CB SOUTH","2","NORTH PENN","1"
"2023-10-18","Boys Soccer","Yes","No","PENNRIDGE","1","CB SOUTH","2"
"2023-10-16","Boys Soccer","Yes","No","NORTH PENN","1","CB SOUTH","1"
"2023-10-13","Boys Soccer","Yes","No","METHACTON","1","CB SOUTH","3"
"2023-10-12","Boys Soccer","Yes","No","CB SOUTH","2","CB WEST ","1"
"2023-10-10","Boys Soccer","Yes","No","CB SOUTH","1","CB EAST ","2"
"2023-10-06","Boys Soccer","Yes","No","SOUDERTON","0","CB SOUTH","1"
"2023-10-04","Boys Soccer","Yes","No","CB SOUTH","3","PENNSBURY","0"
"2023-09-29","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","10"
"2023-09-28","Boys Soccer","Yes","No","CB SOUTH","4","Saint Joseph's Preparatory School","0"
"2023-09-27","Boys Soccer","Yes","No","CB SOUTH","2","BENSALEM","1"
"2023-09-21","Boys Soccer","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2023-09-19","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB SOUTH","1"
"2023-09-13","Boys Soccer","Yes","No","NESHAMINY","2","CB SOUTH","4"
"2023-09-11","Boys Soccer","Yes","No","CB SOUTH","3","PENNRIDGE","0"
"2023-09-06","Boys Soccer","Yes","No","CB WEST ","3","CB SOUTH","2"
"2023-08-31","Boys Soccer","Yes","No","CB EAST ","3","CB SOUTH","0"
"2023-08-29","Boys Soccer","Yes","No","CB SOUTH","2","SOUDERTON","0"
