"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","HARRITON","6"
"2023-10-18","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","10","HARRY S. TRUMAN","0"
"2023-10-16","Boys Soccer","Yes","No","BENSALEM","1","HARRY S. TRUMAN","0"
"2023-10-12","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","NESHAMINY","1"
"2023-10-11","Boys Soccer","Yes","No","HARRY S. TRUMAN","3","PENNSBURY","9"
"2023-10-06","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","9","HARRY S. TRUMAN","1"
"2023-10-04","Boys Soccer","Yes","No","NORTH PENN","4","HARRY S. TRUMAN","0"
"2023-09-29","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","10"
"2023-09-27","Boys Soccer","Yes","No","CB WEST ","4","HARRY S. TRUMAN","0"
"2023-09-21","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB EAST ","9"
"2023-09-19","Boys Soccer","Yes","No","SOUDERTON","5","HARRY S. TRUMAN","0"
"2023-09-13","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","9"
"2023-09-11","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","6"
"2023-09-08","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","2"
"2023-09-06","Boys Soccer","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2023-08-31","Boys Soccer","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2023-08-29","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
"2023-08-25","Boys Soccer","Yes","No","UPPER MORELAND","6","HARRY S. TRUMAN","2"
