"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2022-10-17","Boys Soccer","Yes","No","CHELTENHAM","3","UPPER MORELAND","1"
"2022-10-14","Boys Soccer","No","No","CHELTENHAM","0","George Washington High School","0"
"2022-10-13","Boys Soccer","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","1"
"2022-10-11","Boys Soccer","Yes","No","CHELTENHAM","1","LOWER MORELAND","4"
"2022-10-07","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","1"
"2022-09-30","Boys Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2022-09-28","Boys Soccer","Yes","No","CHELTENHAM","2","QUAKERTOWN","1"
"2022-09-24","Boys Soccer","Yes","No","CHELTENHAM","1","Conwell-Egan Catholic HS","4"
"2022-09-22","Boys Soccer","Yes","No","UPPER DUBLIN","4","CHELTENHAM","0"
"2022-09-20","Boys Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","4"
"2022-09-16","Boys Soccer","Yes","No","CHELTENHAM","1","ABINGTON ","7"
"2022-09-14","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","CHELTENHAM","0"
"2022-09-12","Boys Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2022-09-09","Boys Soccer","Yes","No","UPPER MORELAND","4","CHELTENHAM","0"
"2022-09-07","Boys Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","3"
"2022-08-31","Boys Soccer","Yes","No","LOWER MORELAND","2","CHELTENHAM","0"
"2022-08-29","Boys Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","8"
