"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Boys Soccer","Yes","No","HOLY GHOST PREP","1","DOWNINGTOWN WEST ","2"
"2023-10-13","Boys Soccer","Yes","No","WISSAHICKON","1","HOLY GHOST PREP","2"
"2023-10-10","Boys Soccer","Yes","No","HOLY GHOST PREP","2","GARNET VALLEY","0"
"2023-10-07","Boys Soccer","Yes","No","CONESTOGA","6","HOLY GHOST PREP","0"
"2023-10-04","Boys Soccer","Yes","No","HOLY GHOST PREP","1","Roman Catholic High School","2"
"2023-10-02","Boys Soccer","Yes","No","HOLY GHOST PREP","2","PENNSBURY","1"
"2023-09-30","Boys Soccer","Yes","No","Germantown Academy","0","HOLY GHOST PREP","1"
"2023-09-25","Boys Soccer","Yes","No","Malvern Prep","1","HOLY GHOST PREP","2"
"2023-09-19","Boys Soccer","Yes","No","HOLY GHOST PREP","0","Episcopal Academy","2"
"2023-09-18","Boys Soccer","Yes","No","HOLY GHOST PREP","2","KENNETT","1"
"2023-09-15","Boys Soccer","Yes","No","HOLY GHOST PREP","1","Lansdale Catholic High School","0"
"2023-09-14","Boys Soccer","Yes","No","HAVERFORD","1","HOLY GHOST PREP","0"
"2023-09-07","Boys Soccer","Yes","No","Haverford School ","2","HOLY GHOST PREP","0"
"2023-09-06","Boys Soccer","Yes","No","DOCK MENNONITE","0","HOLY GHOST PREP","4"
"2023-08-30","Boys Soccer","Yes","No","LaSalle College High School","4","HOLY GHOST PREP","3"
"2023-08-28","Boys Soccer","Yes","No","Archbishop Ryan High School","2","HOLY GHOST PREP","1"
"2023-08-25","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","HOLY GHOST PREP","2"
