"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Boys Soccer","Yes","No","PHOENIXVILLE","9","POTTSGROVE","0"
"2022-10-06","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER MERION","2"
"2022-10-03","Boys Soccer","Yes","No","UPPER PERKIOMEN","6","POTTSGROVE","0"
"2022-09-30","Boys Soccer","Yes","No","POTTSGROVE","1","POTTSTOWN","0"
"2022-09-28","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","0"
"2022-09-26","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","7"
"2022-09-23","Boys Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","2"
"2022-09-21","Boys Soccer","Yes","No","POTTSGROVE","0","PHOENIXVILLE","5"
"2022-09-19","Boys Soccer","Yes","No","POTTSGROVE","0","SPRING-FORD","2"
"2022-09-16","Boys Soccer","Yes","No","UPPER MERION","5","POTTSGROVE","1"
"2022-09-12","Boys Soccer","Yes","No","POTTSGROVE","0","METHACTON","5"
"2022-09-10","Boys Soccer","Yes","No","POTTSGROVE","0","HARRITON","4"
"2022-09-09","Boys Soccer","Yes","No","POTTSTOWN","3","POTTSGROVE","4"
"2022-09-07","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","1"
"2022-09-03","Boys Soccer","Yes","No","Exeter Township High School","5","POTTSGROVE","0"
"2022-09-01","Boys Soccer","Yes","No","INTERBORO","1","POTTSGROVE","2"
"2022-08-31","Boys Soccer","Yes","No","POTTSGROVE","0","Tulpehocken High School","4"
"2022-08-29","Boys Soccer","Yes","No","CHICHESTER","0","POTTSGROVE","0"
