"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","WC EAST ","4","COATESVILLE","0"
"2021-10-19","Boys Soccer","Yes","No","WC EAST ","8","OXFORD","0"
"2021-10-18","Boys Soccer","Yes","No","WC EAST ","2","HARRITON","1"
"2021-10-16","Boys Soccer","Yes","No","WC EAST ","5","Lansdale Catholic High School","1"
"2021-10-14","Boys Soccer","Yes","No","AVON GROVE","0","WC EAST ","2"
"2021-10-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC EAST ","0"
"2021-10-07","Boys Soccer","Yes","No","WC EAST ","1","WC RUSTIN","3"
"2021-10-05","Boys Soccer","Yes","No","WC HENDERSON","5","WC EAST ","0"
"2021-09-28","Boys Soccer","Yes","No","KENNETT","2","WC EAST ","3"
"2021-09-23","Boys Soccer","Yes","No","WC EAST ","0","GREAT VALLEY","1"
"2021-09-21","Boys Soccer","Yes","No","SUN VALLEY ","0","WC EAST ","0"
"2021-09-18","Boys Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","2"
"2021-09-13","Boys Soccer","Yes","No","WC EAST ","1","UNIONVILLE","2"
"2021-09-11","Boys Soccer","Yes","No","Archbishop Carroll High School","2","WC EAST ","8"
"2021-09-09","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","WC EAST ","0"
"2021-09-07","Boys Soccer","Yes","No","WC EAST ","3","MARPLE NEWTOWN","1"
"2021-09-04","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","WC EAST ","1"
"2021-09-03","Boys Soccer","Yes","No","METHACTON","1","WC EAST ","2"
