"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","UPPER DARBY","0","RADNOR","5"
"2022-10-18","Boys Soccer","Yes","No","CONESTOGA","0","RADNOR","1"
"2022-10-13","Boys Soccer","Yes","No","RADNOR","2","RIDLEY","1"
"2022-10-06","Boys Soccer","Yes","No","RADNOR","2","HAVERFORD","1"
"2022-10-03","Boys Soccer","Yes","No","RADNOR","5","GARNET VALLEY","0"
"2022-09-29","Boys Soccer","Yes","No","LOWER MERION ","2","RADNOR","0"
"2022-09-24","Boys Soccer","Yes","No","Episcopal Academy","1","RADNOR","0"
"2022-09-22","Boys Soccer","Yes","No","RADNOR","7","MARPLE NEWTOWN","1"
"2022-09-20","Boys Soccer","Yes","No","PENNCREST","0","RADNOR","1"
"2022-09-17","Boys Soccer","Yes","No","RADNOR","2","Julia R. Masterman High School","0"
"2022-09-15","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","2"
"2022-09-13","Boys Soccer","Yes","No","RADNOR","5","STRATH HAVEN ","1"
"2022-09-10","Boys Soccer","Yes","No","PENN WOOD","0","RADNOR","8"
"2022-09-08","Boys Soccer","Yes","No","HARRITON","0","RADNOR","1"
"2022-09-01","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","RADNOR","0"
"2022-08-30","Boys Soccer","Yes","No","RADNOR","1","UPPER MERION","0"
