"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","CB SOUTH","1","CB WEST ","1"
"2019-10-15","Boys Soccer","Yes","No","NORTH PENN","5","CB SOUTH","3"
"2019-10-12","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","4"
"2019-10-10","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","CB SOUTH","1"
"2019-10-07","Boys Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2019-10-04","Boys Soccer","Yes","No","SOUDERTON","0","CB SOUTH","1"
"2019-10-02","Boys Soccer","Yes","No","CB SOUTH","0","CB EAST ","2"
"2019-09-27","Boys Soccer","Yes","No","UPPER DUBLIN","3","CB SOUTH","1"
"2019-09-26","Boys Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2019-09-24","Boys Soccer","Yes","No","CB WEST ","0","CB SOUTH","0"
"2019-09-19","Boys Soccer","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2019-09-16","Boys Soccer","Yes","No","CB SOUTH","4","AVON GROVE","2"
"2019-09-12","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","2"
"2019-09-10","Boys Soccer","Yes","No","CB SOUTH","2","SOUDERTON","3"
"2019-09-06","Boys Soccer","Yes","No","CB EAST ","0","CB SOUTH","2"
"2019-09-04","Boys Soccer","Yes","No","CB SOUTH","4","QUAKERTOWN","2"
"2019-09-03","Boys Soccer","Yes","No","CB SOUTH","3","WILLIAM TENNENT","2"
"2019-08-30","Boys Soccer","Yes","No","CB SOUTH","6","BENSALEM","1"
