"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Boys Soccer","No","No","FAITH CHRISTIAN","0","Perkiomen School","0"
"2024-10-18","Boys Soccer","No","No","UPPER DUBLIN","0","CB WEST ","0"
"2024-10-17","Boys Soccer","No","No","WISSAHICKON","0","HARRITON","0"
"2024-10-17","Boys Soccer","No","No","POPE JOHN PAUL II","0","GARNET VALLEY","0"
"2024-10-17","Boys Soccer","No","No","UNIONVILLE","0","WC EAST ","0"
"2024-10-16","Boys Soccer","No","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-10-16","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","JENKINTOWN","0"
"2024-10-16","Boys Soccer","No","No","NORTH PENN","0","CB EAST ","0"
"2024-10-16","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-10-16","Boys Soccer","No","No","UPPER DARBY","0","Msgr Bonner & Abp Prendergast HS","0"
"2024-10-16","Boys Soccer","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-10-16","Boys Soccer","No","No","HATBORO-HORSHAM","0","WISSAHICKON","0"
"2024-10-16","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","0"
"2024-10-16","Boys Soccer","No","No","LOWER MORELAND","0","UPPER MORELAND","0"
"2024-10-15","Boys Soccer","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2024-10-15","Boys Soccer","No","No","STRATH HAVEN ","0","UPPER DARBY","0"
"2024-10-15","Boys Soccer","No","No","UNIONVILLE","0","COATESVILLE","0"
"2024-10-15","Boys Soccer","No","No","POPE JOHN PAUL II","0","Perkiomen School","0"
"2024-10-14","Boys Soccer","No","No","CB EAST ","0","CB WEST ","0"
"2024-10-14","Boys Soccer","No","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","0"
"2024-10-14","Boys Soccer","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2024-10-14","Boys Soccer","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-10-14","Boys Soccer","No","No","WISSAHICKON","0","QUAKERTOWN","0"
"2024-10-14","Boys Soccer","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2024-10-14","Boys Soccer","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-10-10","Boys Soccer","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-10-10","Boys Soccer","No","No","HOLY GHOST PREP","0","CONESTOGA","0"
"2024-10-10","Boys Soccer","No","No","SOUDERTON","0","CB EAST ","0"
"2024-10-10","Boys Soccer","No","No","WISSAHICKON","0","ABINGTON ","0"
"2024-10-10","Boys Soccer","No","No","QUAKERTOWN","0","UPPER DUBLIN","0"
"2024-10-10","Boys Soccer","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-10-10","Boys Soccer","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-10-10","Boys Soccer","No","No","COATESVILLE","0","UPPER DARBY","0"
"2024-10-10","Boys Soccer","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-10-10","Boys Soccer","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2024-10-10","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2024-10-10","Boys Soccer","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-10-09","Boys Soccer","No","No","UNIONVILLE","0","AVON GROVE","0"
"2024-10-08","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","0"
"2024-10-08","Boys Soccer","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-10-08","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","CHURCH FARM SCHOOL ","0"
"2024-10-08","Boys Soccer","No","No","CONESTOGA","0","RADNOR","0"
"2024-10-08","Boys Soccer","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-10-08","Boys Soccer","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2024-10-08","Boys Soccer","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-10-08","Boys Soccer","No","No","UPPER DARBY","0","HAVERFORD","0"
"2024-10-08","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","0"
"2024-10-08","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-10-08","Boys Soccer","No","No","POTTSGROVE","0","UPPER PERKIOMEN","0"
"2024-10-07","Boys Soccer","No","No","WC HENDERSON","0","UNIONVILLE","0"
"2024-10-07","Boys Soccer","No","No","NESHAMINY","0","HOLY GHOST PREP","0"
"2024-10-07","Boys Soccer","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-10-05","Boys Soccer","No","No","FAITH CHRISTIAN","0","NORTH PENN","0"
"2024-10-05","Boys Soccer","No","No","DOCK MENNONITE","0","UPPER MORELAND","0"
"2024-10-05","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","VALLEY FORGE MILITARY","0"
"2024-10-05","Boys Soccer","No","No","WC HENDERSON","0","CONESTOGA","0"
"2024-10-05","Boys Soccer","No","No","Governor Mifflin High School","0","SPRING-FORD","0"
"2024-10-05","Boys Soccer","No","No","SUN VALLEY ","0","UNIONVILLE","0"
"2024-10-04","Boys Soccer","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2024-10-03","Boys Soccer","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-10-03","Boys Soccer","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2024-10-02","Boys Soccer","No","No","FAITH CHRISTIAN","0","CALVARY CHRISTIAN","0"
"2024-10-02","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","0"
"2024-10-02","Boys Soccer","No","No","PENNSBURY","0","HOLY GHOST PREP","0"
"2024-10-01","Boys Soccer","No","No","CONESTOGA","0","HARRITON","0"
"2024-10-01","Boys Soccer","No","No","CB EAST ","0","CHELTENHAM","0"
"2024-10-01","Boys Soccer","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-10-01","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-10-01","Boys Soccer","No","No","METHACTON","0","SPRING-FORD","0"
"2024-10-01","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","PENNRIDGE","0"
"2024-10-01","Boys Soccer","No","No","PHOENIXVILLE","0","POPE JOHN PAUL II","0"
"2024-10-01","Boys Soccer","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-09-30","Boys Soccer","No","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-30","Boys Soccer","No","No","MORRISVILLE","0","CHRISTIAN ACADEMY","0"
"2024-09-30","Boys Soccer","No","Yes","CHELTENHAM","0","PENNSBURY","0"
"2024-09-30","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","NORRISTOWN","0"
"2024-09-30","Boys Soccer","No","No","CB WEST ","0","WISSAHICKON","0"
"2024-09-28","Boys Soccer","No","No","JENKINTOWN","0","UPPER MORELAND","0"
"2024-09-28","Boys Soccer","No","No","Parkland High School","0","CONESTOGA","0"
"2024-09-28","Boys Soccer","No","No","HOLY GHOST PREP","0","PERKIOMEN VALLEY ","0"
"2024-09-28","Boys Soccer","No","No","Cumberland Valley High School","0","SPRING-FORD","0"
"2024-09-28","Boys Soccer","No","No","GREAT VALLEY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-27","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-27","Boys Soccer","No","No","FAITH CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-27","Boys Soccer","No","No","CB EAST ","0","CB SOUTH","0"
"2024-09-27","Boys Soccer","No","No","UPPER DUBLIN","0","WISSAHICKON","0"
"2024-09-27","Boys Soccer","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-09-27","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","0"
"2024-09-27","Boys Soccer","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2024-09-27","Boys Soccer","No","No","WILLIAM TENNENT","0","UPPER MORELAND","0"
"2024-09-27","Boys Soccer","No","No","Central Dauphin High School","0","UNIONVILLE","0"
"2024-09-26","Boys Soccer","No","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2024-09-26","Boys Soccer","No","No","SPRING-FORD","0","NORRISTOWN","0"
"2024-09-26","Boys Soccer","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-09-26","Boys Soccer","No","No","UPPER DARBY","0","RADNOR","0"
"2024-09-26","Boys Soccer","No","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","0"
"2024-09-26","Boys Soccer","No","No","HOLY GHOST PREP","0","Haverford School ","0"
"2024-09-25","Boys Soccer","No","No","CB EAST ","0","ABINGTON ","0"
"2024-09-25","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","UPPER DUBLIN","0"
"2024-09-25","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","COUNCIL ROCK NORTH ","0"
"2024-09-25","Boys Soccer","No","Yes","UNIONVILLE","0","GREAT VALLEY","0"
"2024-09-25","Boys Soccer","No","No","LOWER MORELAND","0","COUNCIL ROCK SOUTH ","0"
"2024-09-25","Boys Soccer","No","No","NORTH PENN","0","WISSAHICKON","0"
"2024-09-25","Boys Soccer","No","No","PENNRIDGE","0","PLYMOUTH WHITEMARSH","0"
"2024-09-25","Boys Soccer","No","No","UPPER MORELAND","0","BENSALEM","0"
"2024-09-24","Boys Soccer","No","No","JENKINTOWN","0","FAITH CHRISTIAN","0"
"2024-09-24","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","0"
"2024-09-24","Boys Soccer","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-09-24","Boys Soccer","No","No","PHOENIXVILLE","0","SPRING-FORD","0"
"2024-09-24","Boys Soccer","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-24","Boys Soccer","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2024-09-23","Boys Soccer","No","No","PLUMSTEAD CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-23","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","CB EAST ","0"
"2024-09-23","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","UPPER DUBLIN","0"
"2024-09-23","Boys Soccer","No","No","CB SOUTH","0","LOWER MORELAND","0"
"2024-09-23","Boys Soccer","No","No","NORTH PENN","0","UPPER MORELAND","0"
"2024-09-23","Boys Soccer","No","No","METHACTON","0","POPE JOHN PAUL II","0"
"2024-09-23","Boys Soccer","No","No","NESHAMINY","0","PLYMOUTH WHITEMARSH","0"
"2024-09-23","Boys Soccer","No","No","PENNRIDGE","0","CHELTENHAM","0"
"2024-09-23","Boys Soccer","No","No","OXFORD","0","UNIONVILLE","0"
"2024-09-23","Boys Soccer","No","No","BENSALEM","0","WISSAHICKON","0"
"2024-09-23","Boys Soccer","No","No","HOLY GHOST PREP","0","Malvern Prep","0"
"2024-09-21","Boys Soccer","No","No","PENNRIDGE","0","FAITH CHRISTIAN","0"
"2024-09-21","Boys Soccer","No","No","CONESTOGA","0","DOWNINGTOWN WEST ","0"
"2024-09-21","Boys Soccer","No","No","PENNCREST","0","HOLY GHOST PREP","0"
"2024-09-20","Boys Soccer","No","No","DELCO CHRISTIAN","0","LOWER MORELAND","0"
"2024-09-20","Boys Soccer","No","No","PERKIOMEN VALLEY ","0","POPE JOHN PAUL II","0"
"2024-09-20","Boys Soccer","No","No","UPPER MERION","0","SPRING-FORD","0"
"2024-09-20","Boys Soccer","No","No","METHACTON","0","POTTSGROVE","0"
"2024-09-19","Boys Soccer","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-19","Boys Soccer","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2024-09-19","Boys Soccer","No","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","0"
"2024-09-19","Boys Soccer","No","No","UPPER DUBLIN","0","LOWER MORELAND","0"
"2024-09-19","Boys Soccer","No","No","NESHAMINY","0","PENNRIDGE","0"
"2024-09-19","Boys Soccer","No","No","WISSAHICKON","0","UPPER MORELAND","0"
"2024-09-19","Boys Soccer","No","No","UNIONVILLE","0","KENNETT","0"
"2024-09-19","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","0"
"2024-09-18","Boys Soccer","No","No","FAITH CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2024-09-18","Boys Soccer","No","No","DOCK MENNONITE","0","CHRISTIAN ACADEMY","0"
"2024-09-18","Boys Soccer","No","No","POTTSGROVE","0","PERKIOMEN VALLEY ","0"
"2024-09-18","Boys Soccer","No","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2024-09-18","Boys Soccer","No","No","Episcopal Academy","0","HOLY GHOST PREP","0"
"2024-09-17","Boys Soccer","No","No","CONESTOGA","0","PENNCREST","0"
"2024-09-17","Boys Soccer","No","No","CB WEST ","0","CB EAST ","0"
"2024-09-17","Boys Soccer","No","No","CB EAST ","0","NORTH PENN","0"
"2024-09-17","Boys Soccer","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-17","Boys Soccer","No","No","DOWNINGTOWN WEST ","0","UNIONVILLE","0"
"2024-09-17","Boys Soccer","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2024-09-17","Boys Soccer","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-09-17","Boys Soccer","No","No","POPE JOHN PAUL II","0","NORRISTOWN","0"
"2024-09-17","Boys Soccer","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-09-17","Boys Soccer","No","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-17","Boys Soccer","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2024-09-16","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2024-09-16","Boys Soccer","No","No","OWEN J. ROBERTS","0","SPRING-FORD","0"
"2024-09-16","Boys Soccer","No","No","KENNETT","0","HOLY GHOST PREP","0"
"2024-09-16","Boys Soccer","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-14","Boys Soccer","No","No","UNIONVILLE","0","UPPER MERION","0"
"2024-09-14","Boys Soccer","No","No","PENNRIDGE","0","QUAKERTOWN","0"
"2024-09-13","Boys Soccer","No","No","MaST CHARTER","0","FAITH CHRISTIAN","0"
"2024-09-13","Boys Soccer","No","No","BENSALEM","0","HOLY GHOST PREP","0"
"2024-09-13","Boys Soccer","No","No","UPPER MORELAND","0","INTERBORO","0"
"2024-09-12","Boys Soccer","No","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-12","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","0"
"2024-09-12","Boys Soccer","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2024-09-12","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","0"
"2024-09-12","Boys Soccer","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2024-09-12","Boys Soccer","No","No","BOYERTOWN","0","SPRING-FORD","0"
"2024-09-12","Boys Soccer","No","No","HARRITON","0","UPPER DARBY","0"
"2024-09-12","Boys Soccer","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-09-12","Boys Soccer","No","No","QUAKERTOWN","0","WISSAHICKON","0"
"2024-09-12","Boys Soccer","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2024-09-12","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2024-09-12","Boys Soccer","No","No","UPPER PERKIOMEN","0","POTTSGROVE","0"
"2024-09-12","Boys Soccer","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2024-09-11","Boys Soccer","No","No","DOWNINGTOWN WEST ","0","HOLY GHOST PREP","0"
"2024-09-11","Boys Soccer","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-10","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2024-09-10","Boys Soccer","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-10","Boys Soccer","No","No","CONESTOGA","0","RIDLEY","0"
"2024-09-10","Boys Soccer","No","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2024-09-10","Boys Soccer","No","No","CB EAST ","0","SOUDERTON","0"
"2024-09-10","Boys Soccer","No","No","ABINGTON ","0","WISSAHICKON","0"
"2024-09-10","Boys Soccer","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2024-09-10","Boys Soccer","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-09-10","Boys Soccer","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-09-10","Boys Soccer","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2024-09-10","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2024-09-10","Boys Soccer","No","No","CHELTENHAM","0","UPPER MORELAND","0"
"2024-09-10","Boys Soccer","No","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","0"
"2024-09-10","Boys Soccer","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-09-09","Boys Soccer","No","No","DOWNINGTOWN EAST ","0","UNIONVILLE","0"
"2024-09-09","Boys Soccer","No","No","INTERBORO","0","UPPER DARBY","0"
"2024-09-07","Boys Soccer","No","No","FAITH CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","0"
"2024-09-07","Boys Soccer","No","No","WC HENDERSON","0","SPRING-FORD","0"
"2024-09-07","Boys Soccer","No","No","CB SOUTH","0","HOLY GHOST PREP","0"
"2024-09-07","Boys Soccer","No","No","MARPLE NEWTOWN","0","POTTSGROVE","0"
"2024-09-06","Boys Soccer","No","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-09-06","Boys Soccer","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-09-06","Boys Soccer","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2024-09-06","Boys Soccer","No","No","CHICHESTER","0","UPPER DARBY","0"
"2024-09-06","Boys Soccer","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-09-06","Boys Soccer","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-06","Boys Soccer","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-09-05","Boys Soccer","No","No","HAVERFORD","0","CONESTOGA","0"
"2024-09-05","Boys Soccer","No","No","SPRING-FORD","0","METHACTON","0"
"2024-09-05","Boys Soccer","No","No","PENNCREST","0","UPPER DARBY","0"
"2024-09-05","Boys Soccer","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2024-09-04","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","0"
"2024-09-04","Boys Soccer","No","No","MaST CHARTER","0","CHRISTIAN ACADEMY","0"
"2024-09-04","Boys Soccer","No","No","DOCK MENNONITE","0","FAITH CHRISTIAN","0"
"2024-09-04","Boys Soccer","No","No","CB SOUTH","0","CB EAST ","0"
"2024-09-04","Boys Soccer","No","No","WC RUSTIN","0","UNIONVILLE","0"
"2024-09-04","Boys Soccer","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-09-04","Boys Soccer","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-09-04","Boys Soccer","No","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-04","Boys Soccer","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2024-09-04","Boys Soccer","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-09-04","Boys Soccer","No","No","Devon Prep","0","HOLY GHOST PREP","0"
"2024-09-03","Boys Soccer","No","No","CONESTOGA","0","STRATH HAVEN ","0"
"2024-09-03","Boys Soccer","No","No","NORRISTOWN","0","SPRING-FORD","0"
"2024-09-03","Boys Soccer","No","No","UPPER MERION","0","POTTSGROVE","0"
"2024-09-03","Boys Soccer","No","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","0"
"2024-09-03","Boys Soccer","No","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","0"
"2024-08-31","Boys Soccer","No","No","FAITH CHRISTIAN","0","HARRY S. TRUMAN","0"
"2024-08-31","Boys Soccer","No","No","CB EAST ","0","HOLY GHOST PREP","0"
"2024-08-30","Boys Soccer","No","No","LOWER MORELAND","0","CALVARY CHRISTIAN","0"
"2024-08-30","Boys Soccer","No","No","GREAT VALLEY","0","CONESTOGA","0"
"2024-08-30","Boys Soccer","No","No","PHOENIXVILLE","0","UPPER DARBY","0"
"2024-08-30","Boys Soccer","No","Yes","UNIONVILLE","0","Fleetwood Area High School","0"
"2024-08-29","Boys Soccer","No","No","COLLEGIUM CHARTER","0","CHRISTIAN ACADEMY","0"
"2024-08-29","Boys Soccer","No","No","UPPER DUBLIN","0","Germantown Academy","0"
"2024-08-29","Boys Soccer","No","No","CHELTENHAM","0","ACADEMY PARK ","0"
"2024-08-29","Boys Soccer","No","No","HOLY GHOST PREP","0","HAVERFORD","0"
"2024-08-29","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","CB WEST ","0"
"2024-08-28","Boys Soccer","No","No","POTTSGROVE","0","DOCK MENNONITE","0"
"2024-08-28","Boys Soccer","No","No","LOWER MORELAND","0","JENKINTOWN","0"
"2024-08-28","Boys Soccer","No","No","ABINGTON ","0","SPRING-FORD","0"
"2024-08-28","Boys Soccer","No","No","HOLY GHOST PREP","0","NORTH PENN","0"
"2024-08-28","Boys Soccer","No","No","UPPER DARBY","0","Thomas Mastery Charter School","0"
"2024-08-28","Boys Soccer","No","No","PENNRIDGE","0","HATBORO-HORSHAM","0"
"2024-08-28","Boys Soccer","No","No","WISSAHICKON","0","SPRINGFIELD TWP.(M)","0"
"2024-08-28","Boys Soccer","No","No","POTTSTOWN","0","UPPER MORELAND","0"
"2024-08-27","Boys Soccer","No","No","FAITH CHRISTIAN","0","PENNSBURY","0"
"2024-08-27","Boys Soccer","No","No","CB EAST ","0","BENSALEM","0"
"2024-08-27","Boys Soccer","No","No","BOYERTOWN","0","PENNRIDGE","0"
"2024-08-27","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","GARNET VALLEY","0"
"2024-08-27","Boys Soccer","No","No","HAVERFORD","0","UNIONVILLE","0"
"2024-08-27","Boys Soccer","No","No","SOUDERTON","0","POPE JOHN PAUL II","0"
"2024-08-26","Boys Soccer","No","No","UPPER DARBY","0","COLLEGIUM CHARTER","0"
"2024-08-26","Boys Soccer","No","No","CHELTENHAM","0","ABINGTON ","0"
"2024-08-26","Boys Soccer","No","No","WC RUSTIN","0","UPPER DUBLIN","0"
"2024-08-26","Boys Soccer","No","No","WILLIAM TENNENT","0","WISSAHICKON","0"
"2024-08-26","Boys Soccer","No","No","Franklin Towne Charter High School","0","LOWER MORELAND","0"
"2024-08-26","Boys Soccer","No","No","POTTSGROVE","0","Twin Valley High School","0"
"2024-08-24","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","HOLY GHOST PREP","0"
"2024-08-24","Boys Soccer","No","No","BOYERTOWN","0","UNIONVILLE","0"
"2024-08-24","Boys Soccer","No","No","MARPLE NEWTOWN","0","POPE JOHN PAUL II","0"
"2024-08-23","Boys Soccer","No","No","CB WEST ","0","FAITH CHRISTIAN","0"
"2024-08-23","Boys Soccer","No","No","Archbishop Ryan High School","0","CB EAST ","0"
"2024-08-23","Boys Soccer","No","No","WC RUSTIN","0","PLYMOUTH WHITEMARSH","0"
"2024-08-23","Boys Soccer","No","No","UPPER DUBLIN","0","Saint Joseph's Preparatory School","0"
"2024-08-23","Boys Soccer","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
"2024-08-23","Boys Soccer","No","No","STRATH HAVEN ","0","UNIONVILLE","0"
"2024-08-23","Boys Soccer","No","No","WISSAHICKON","0","Southern Lehigh High School","0"
"2024-08-23","Boys Soccer","No","No","HOLY GHOST PREP","0","SPRINGFIELD TWP.(M)","0"
"2024-08-23","Boys Soccer","No","No","LOWER MORELAND","0","Devon Prep","0"
"2024-08-23","Boys Soccer","No","No","WC EAST ","0","POPE JOHN PAUL II","0"
