"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","UPPER MERION","0","LOWER MERION ","3"
"2022-10-18","Boys Soccer","Yes","No","STRATH HAVEN ","1","LOWER MERION ","2"
"2022-10-15","Boys Soccer","Yes","No","KENNETT","0","LOWER MERION ","4"
"2022-10-13","Boys Soccer","Yes","No","LOWER MERION ","3","UPPER DARBY","0"
"2022-10-11","Boys Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2022-10-06","Boys Soccer","Yes","No","CONESTOGA","3","LOWER MERION ","2"
"2022-09-29","Boys Soccer","Yes","No","LOWER MERION ","2","RADNOR","0"
"2022-09-22","Boys Soccer","Yes","No","RIDLEY","0","LOWER MERION ","8"
"2022-09-20","Boys Soccer","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","0"
"2022-09-17","Boys Soccer","Yes","No","LOWER MERION ","2","Manheim Township High School","0"
"2022-09-15","Boys Soccer","Yes","No","GARNET VALLEY","0","LOWER MERION ","1"
"2022-09-13","Boys Soccer","Yes","No","LOWER MERION ","5","HARRITON","0"
"2022-09-08","Boys Soccer","Yes","No","LOWER MERION ","5","MARPLE NEWTOWN","0"
"2022-09-06","Boys Soccer","Yes","No","PENNCREST","1","LOWER MERION ","3"
"2022-09-01","Boys Soccer","Yes","No","LOWER MERION ","5","Southern Lehigh High School","0"
"2022-08-30","Boys Soccer","Yes","No","LOWER MERION ","7","WC RUSTIN","1"
"2022-08-27","Boys Soccer","Yes","No","LOWER MERION ","5","FAITH CHRISTIAN","0"
