"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","GIRARD COLLEGE","5","Cristo Rey ","0"
"2018-10-15","Boys Soccer","Yes","No","Cristo Rey ","2","GIRARD COLLEGE","3"
"2018-10-09","Boys Soccer","Yes","No","GIRARD COLLEGE","3","New Foundations Charter HS ","2"
"2018-10-04","Boys Soccer","Yes","Yes","Kings Christian Academy (NJ)","1","GIRARD COLLEGE","0"
"2018-10-03","Boys Soccer","Yes","No","GIRARD COLLEGE","6","Pine Forge Academy","0"
"2018-10-01","Boys Soccer","Yes","No","Foundations Collegiate Academy (NJ)","3","GIRARD COLLEGE","0"
"2018-09-27","Boys Soccer","Yes","No","GIRARD COLLEGE","3","Friends Select School ","5"
"2018-09-20","Boys Soccer","Yes","No","GIRARD COLLEGE","0","New Foundations Charter HS ","4"
"2018-09-19","Boys Soccer","Yes","No","GIRARD COLLEGE","1","Foundations Collegiate Academy (NJ)","1"
"2018-09-17","Boys Soccer","Yes","Yes","GIRARD COLLEGE","1","Kings Christian Academy (NJ)","0"
"2018-09-13","Boys Soccer","Yes","No","Pine Forge Academy","2","GIRARD COLLEGE","1"
