"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Boys Soccer","Yes","No","CONESTOGA","0","RADNOR","1"
"2022-10-13","Boys Soccer","Yes","No","CONESTOGA","1","HARRITON","0"
"2022-10-11","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","3"
"2022-10-08","Boys Soccer","Yes","No","Cumberland Valley High School","1","CONESTOGA","2"
"2022-10-06","Boys Soccer","Yes","No","CONESTOGA","3","LOWER MERION ","2"
"2022-09-29","Boys Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","6"
"2022-09-24","Boys Soccer","Yes","No","GREAT VALLEY","0","CONESTOGA","2"
"2022-09-22","Boys Soccer","Yes","No","CONESTOGA","4","PENNCREST","0"
"2022-09-20","Boys Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","2"
"2022-09-17","Boys Soccer","Yes","No","HOLY GHOST PREP","2","CONESTOGA","0"
"2022-09-15","Boys Soccer","Yes","No","CONESTOGA","3","RIDLEY","0"
"2022-09-13","Boys Soccer","Yes","No","HAVERFORD","0","CONESTOGA","1"
"2022-09-10","Boys Soccer","Yes","No","WC HENDERSON","1","CONESTOGA","2"
"2022-09-08","Boys Soccer","Yes","No","CONESTOGA","2","STRATH HAVEN ","0"
"2022-09-06","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","3"
"2022-09-02","Boys Soccer","Yes","No","CONESTOGA","2","Haverford School ","1"
