"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","HAVERFORD","2","AVON GROVE","1"
"2018-10-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","1"
"2018-10-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","6"
"2018-10-16","Boys Soccer","Yes","No","HAVERFORD","1","LOWER MERION ","2"
"2018-10-13","Boys Soccer","Yes","No","HAVERFORD","1","WC RUSTIN","0"
"2018-10-09","Boys Soccer","Yes","No","HAVERFORD","4","RIDLEY","3"
"2018-10-02","Boys Soccer","Yes","No","HAVERFORD","2","STRATH HAVEN ","1"
"2018-09-29","Boys Soccer","Yes","No","KENNETT","2","HAVERFORD","0"
"2018-09-27","Boys Soccer","Yes","No","HARRITON","3","HAVERFORD","2"
"2018-09-25","Boys Soccer","Yes","No","HAVERFORD","0","CONESTOGA","1"
"2018-09-22","Boys Soccer","Yes","No","HAVERFORD","2","PENN WOOD","1"
"2018-09-20","Boys Soccer","Yes","No","PENNCREST","0","HAVERFORD","1"
"2018-09-17","Boys Soccer","Yes","No","RADNOR","2","HAVERFORD","0"
"2018-09-15","Boys Soccer","Yes","No","SOUDERTON","2","HAVERFORD","3"
"2018-09-13","Boys Soccer","Yes","No","UPPER DARBY","2","HAVERFORD","3"
"2018-09-06","Boys Soccer","Yes","No","HAVERFORD","2","GARNET VALLEY","0"
"2018-09-01","Boys Soccer","Yes","No","HAVERFORD","0","OWEN J. ROBERTS","4"
"2018-08-31","Boys Soccer","Yes","No","WC HENDERSON","1","HAVERFORD","0"
