"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","CHRISTIAN ACADEMY","2"
"2021-10-21","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","FAITH CHRISTIAN","8"
"2021-10-20","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","RENAISSANCE ACADEMY","0"
"2021-10-18","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","SPRINGFIELD TWP.(M)","5"
"2021-10-14","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","VALLEY FORGE MILITARY","1"
"2021-10-11","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","0","CHRISTIAN ACADEMY","7"
"2021-10-09","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","5"
"2021-10-06","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","CHRISTIAN ACADEMY","3"
"2021-10-04","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","CHRISTIAN ACADEMY","5"
"2021-09-30","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","PLUMSTEAD CHRISTIAN","3"
"2021-09-28","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","7","Calvary Baptist School ","0"
"2021-09-25","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","CHURCH FARM SCHOOL ","1"
"2021-09-16","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","0","CHRISTIAN ACADEMY","6"
"2021-09-14","Boys Soccer","Yes","No","MaST CHARTER","0","CHRISTIAN ACADEMY","5"
"2021-09-09","Boys Soccer","Yes","No","Valley Forge Baptist Academy","0","CHRISTIAN ACADEMY","4"
"2021-09-08","Boys Soccer","Yes","No","DOCK MENNONITE","1","CHRISTIAN ACADEMY","1"
