"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","2"
"2021-10-19","Boys Soccer","Yes","No","SUN VALLEY ","0","UNIONVILLE","8"
"2021-10-14","Boys Soccer","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2021-10-12","Boys Soccer","Yes","No","COATESVILLE","0","SUN VALLEY ","2"
"2021-10-07","Boys Soccer","Yes","No","OXFORD","1","SUN VALLEY ","3"
"2021-10-05","Boys Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","1"
"2021-09-30","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2021-09-28","Boys Soccer","Yes","No","WC RUSTIN","5","SUN VALLEY ","2"
"2021-09-25","Boys Soccer","Yes","No","CHICHESTER","1","SUN VALLEY ","2"
"2021-09-23","Boys Soccer","Yes","No","WC HENDERSON","3","SUN VALLEY ","0"
"2021-09-21","Boys Soccer","Yes","No","SUN VALLEY ","0","WC EAST ","0"
"2021-09-18","Boys Soccer","Yes","No","INTERBORO","3","SUN VALLEY ","8"
"2021-09-15","Boys Soccer","Yes","No","KENNETT","5","SUN VALLEY ","1"
"2021-09-13","Boys Soccer","Yes","No","SUN VALLEY ","0","GREAT VALLEY","3"
"2021-09-11","Boys Soccer","Yes","No","SUN VALLEY ","7","COLLEGIUM CHARTER","0"
"2021-09-08","Boys Soccer","Yes","No","SUN VALLEY ","1","SPRINGFIELD (DELCO)","3"
"2021-09-04","Boys Soccer","Yes","No","SUN VALLEY ","1","RIDLEY","2"
"2021-09-03","Boys Soccer","Yes","No","SUN VALLEY ","5","Msgr Bonner & Abp Prendergast HS","0"
