"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","METHACTON","0","RADNOR","4"
"2021-10-16","Boys Soccer","Yes","No","NORRISTOWN","3","METHACTON","2"
"2021-10-14","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","3"
"2021-10-12","Boys Soccer","Yes","No","SPRING-FORD","0","METHACTON","4"
"2021-10-09","Boys Soccer","Yes","No","METHACTON","0","HAVERFORD","1"
"2021-10-07","Boys Soccer","Yes","No","METHACTON","0","BOYERTOWN","2"
"2021-10-05","Boys Soccer","Yes","No","METHACTON","3","OWEN J. ROBERTS","2"
"2021-10-02","Boys Soccer","Yes","No","Archbishop Carroll High School","0","METHACTON","5"
"2021-10-01","Boys Soccer","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","1"
"2021-09-30","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","METHACTON","4"
"2021-09-28","Boys Soccer","Yes","No","METHACTON","3","NORRISTOWN","5"
"2021-09-25","Boys Soccer","Yes","No","METHACTON","1","DOWNINGTOWN WEST ","3"
"2021-09-21","Boys Soccer","Yes","No","PHOENIXVILLE","1","METHACTON","6"
"2021-09-17","Boys Soccer","Yes","No","METHACTON","2","SPRING-FORD","2"
"2021-09-14","Boys Soccer","Yes","No","BOYERTOWN","3","METHACTON","2"
"2021-09-10","Boys Soccer","Yes","No","METHACTON","2","UPPER MERION","0"
"2021-09-08","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","METHACTON","3"
"2021-09-03","Boys Soccer","Yes","No","METHACTON","1","WC EAST ","2"
