"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","DELCO CHRISTIAN","12","INTERBORO","0"
"2023-10-19","Boys Soccer","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","2"
"2023-10-16","Boys Soccer","Yes","No","OXFORD","13","INTERBORO","1"
"2023-10-09","Boys Soccer","Yes","No","INTERBORO","2","RENAISSANCE ACADEMY","5"
"2023-10-06","Boys Soccer","Yes","No","STRATH HAVEN ","13","INTERBORO","0"
"2023-10-05","Boys Soccer","Yes","No","INTERBORO","4","ACADEMY PARK ","5"
"2023-10-03","Boys Soccer","Yes","No","PENN WOOD","4","INTERBORO","0"
"2023-09-28","Boys Soccer","Yes","No","CHICHESTER","1","INTERBORO","2"
"2023-09-25","Boys Soccer","Yes","No","INTERBORO","0","BISHOP SHANAHAN","5"
"2023-09-19","Boys Soccer","Yes","No","ACADEMY PARK ","6","INTERBORO","1"
"2023-09-16","Boys Soccer","Yes","No","INTERBORO","0","SUN VALLEY ","1"
"2023-09-14","Boys Soccer","Yes","No","INTERBORO","5","PENN WOOD","7"
"2023-09-12","Boys Soccer","Yes","No","INTERBORO","4","CHICHESTER","5"
"2023-08-31","Boys Soccer","Yes","No","PENNCREST","8","INTERBORO","1"
"2023-08-29","Boys Soccer","Yes","No","POTTSGROVE","2","INTERBORO","0"
"2023-08-25","Boys Soccer","Yes","No","RIDLEY","6","INTERBORO","2"
