"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Boys Soccer","No","No","DOWNINGTOWN WEST ","0","KENNETT","0"
"2024-10-15","Boys Soccer","No","No","KENNETT","0","BISHOP SHANAHAN","0"
"2024-10-09","Boys Soccer","No","No","DOWNINGTOWN EAST ","0","KENNETT","0"
"2024-10-07","Boys Soccer","No","No","KENNETT","0","WC RUSTIN","0"
"2024-10-03","Boys Soccer","No","No","WC EAST ","0","KENNETT","0"
"2024-10-01","Boys Soccer","No","No","KENNETT","0","COATESVILLE","0"
"2024-09-28","Boys Soccer","No","No","KENNETT","0","Warwick High School","0"
"2024-09-25","Boys Soccer","No","No","AVON GROVE","0","KENNETT","0"
"2024-09-23","Boys Soccer","No","No","KENNETT","0","WC HENDERSON","0"
"2024-09-21","Boys Soccer","No","No","KENNETT","0","HAVERFORD","0"
"2024-09-19","Boys Soccer","No","No","UNIONVILLE","0","KENNETT","0"
"2024-09-16","Boys Soccer","No","No","KENNETT","0","HOLY GHOST PREP","0"
"2024-09-14","Boys Soccer","No","No","PERKIOMEN VALLEY ","0","KENNETT","0"
"2024-09-11","Boys Soccer","No","No","GREAT VALLEY","0","KENNETT","0"
"2024-09-09","Boys Soccer","No","No","KENNETT","0","OXFORD","0"
"2024-09-04","Boys Soccer","No","No","KENNETT","0","SUN VALLEY ","0"
"2024-08-29","Boys Soccer","No","No","KENNETT","0","LOWER MERION ","0"
"2024-08-27","Boys Soccer","No","No","PENNCREST","0","KENNETT","0"
