"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","SPRINGFIELD (DELCO)","0"
"2021-10-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","PENNCREST","2"
"2021-10-14","Boys Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2021-10-12","Boys Soccer","Yes","No","STRATH HAVEN ","4","SPRINGFIELD (DELCO)","0"
"2021-10-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","2"
"2021-10-05","Boys Soccer","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","0"
"2021-10-02","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","SPRINGFIELD (DELCO)","0"
"2021-09-30","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","7"
"2021-09-28","Boys Soccer","Yes","No","RADNOR","5","SPRINGFIELD (DELCO)","0"
"2021-09-23","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","RIDLEY","1"
"2021-09-21","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","UPPER DARBY","0"
"2021-09-16","Boys Soccer","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","2"
"2021-09-14","Boys Soccer","Yes","No","GARNET VALLEY","2","SPRINGFIELD (DELCO)","1"
"2021-09-09","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","1"
"2021-09-08","Boys Soccer","Yes","No","SUN VALLEY ","1","SPRINGFIELD (DELCO)","3"
"2021-09-03","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","ACADEMY PARK ","0"
