"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","OXFORD","0","WC EAST ","5"
"2022-10-20","Boys Soccer","Yes","No","WC EAST ","2","BISHOP SHANAHAN","0"
"2022-10-18","Boys Soccer","Yes","No","COATESVILLE","2","WC EAST ","3"
"2022-10-11","Boys Soccer","Yes","No","WC EAST ","3","AVON GROVE","0"
"2022-10-10","Boys Soccer","Yes","No","Lansdale Catholic High School","3","WC EAST ","2"
"2022-10-06","Boys Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","1"
"2022-10-04","Boys Soccer","Yes","No","WC RUSTIN","0","WC EAST ","2"
"2022-09-29","Boys Soccer","Yes","No","WC EAST ","1","WC HENDERSON","0"
"2022-09-27","Boys Soccer","Yes","No","WC EAST ","1","PERKIOMEN VALLEY ","0"
"2022-09-22","Boys Soccer","Yes","No","WC EAST ","0","KENNETT","3"
"2022-09-20","Boys Soccer","Yes","No","GREAT VALLEY","2","WC EAST ","2"
"2022-09-15","Boys Soccer","Yes","No","WC EAST ","6","SUN VALLEY ","2"
"2022-09-13","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","1"
"2022-09-10","Boys Soccer","Yes","No","WC EAST ","3","METHACTON","1"
"2022-09-08","Boys Soccer","Yes","No","UNIONVILLE","2","WC EAST ","1"
"2022-09-01","Boys Soccer","Yes","No","HARRITON","1","WC EAST ","2"
"2022-08-30","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","WC EAST ","3"
"2022-08-27","Boys Soccer","Yes","No","WC EAST ","5","UPPER DARBY","0"
