"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","WC HENDERSON","2","AVON GROVE","0"
"2019-10-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","WC HENDERSON","0"
"2019-10-10","Boys Soccer","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2019-10-03","Boys Soccer","Yes","No","WC HENDERSON","1","WC EAST ","0"
"2019-10-01","Boys Soccer","Yes","No","KENNETT","0","WC HENDERSON","1"
"2019-09-28","Boys Soccer","Yes","No","SPRING-FORD","0","WC HENDERSON","1"
"2019-09-26","Boys Soccer","Yes","No","GREAT VALLEY","2","WC HENDERSON","1"
"2019-09-24","Boys Soccer","Yes","No","WC HENDERSON","5","SUN VALLEY ","0"
"2019-09-21","Boys Soccer","Yes","No","WC HENDERSON","0","BOYERTOWN","1"
"2019-09-19","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","0"
"2019-09-17","Boys Soccer","Yes","No","UNIONVILLE","2","WC HENDERSON","0"
"2019-09-14","Boys Soccer","Yes","No","HARRITON","2","WC HENDERSON","3"
"2019-09-12","Boys Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2019-09-10","Boys Soccer","Yes","No","WC HENDERSON","5","COATESVILLE","1"
"2019-09-05","Boys Soccer","Yes","No","OXFORD","0","WC HENDERSON","1"
"2019-09-03","Boys Soccer","Yes","No","CONESTOGA","3","WC HENDERSON","2"
"2019-08-31","Boys Soccer","Yes","No","WC HENDERSON","1","OWEN J. ROBERTS","0"
"2019-08-30","Boys Soccer","Yes","No","WC HENDERSON","1","PENNRIDGE","2"
