"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","VALLEY FORGE MILITARY","0"
"2022-10-19","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","7"
"2022-10-18","Boys Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","0"
"2022-10-15","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2022-10-11","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","4"
"2022-10-08","Boys Soccer","Yes","No","Lancaster County Christian","0","DELCO CHRISTIAN","2"
"2022-10-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","DELCO CHRISTIAN","4"
"2022-10-03","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","CHURCH FARM SCHOOL ","0"
"2022-10-01","Boys Soccer","Yes","No","Shipley School ","4","DELCO CHRISTIAN","0"
"2022-09-30","Boys Soccer","Yes","No","DELCO CHRISTIAN","9","MaST CHARTER","0"
"2022-09-27","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","DELCO CHRISTIAN","1"
"2022-09-24","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","DELCO CHRISTIAN","3"
"2022-09-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","JENKINTOWN","0"
"2022-09-20","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","4"
"2022-09-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","11","CHRISTIAN ACADEMY","1"
"2022-09-14","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","4"
"2022-09-02","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","DELCO CHRISTIAN","2"
"2022-08-30","Boys Soccer","Yes","No","DELCO CHRISTIAN","11","UPPER BUCKS CHRISTIAN ","1"
