"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","POPE JOHN PAUL II","1"
"2018-10-11","Boys Soccer","Yes","No","POTTSTOWN","1","UPPER PERKIOMEN","9"
"2018-10-09","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","4"
"2018-10-04","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2018-10-02","Boys Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","2"
"2018-09-28","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","1"
"2018-09-24","Boys Soccer","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2018-09-20","Boys Soccer","Yes","No","SPRING-FORD","6","UPPER PERKIOMEN","0"
"2018-09-18","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","Palisades High School","0"
"2018-09-17","Boys Soccer","Yes","No","PHOENIXVILLE","1","UPPER PERKIOMEN","2"
"2018-09-15","Boys Soccer","Yes","No","Brandywine Heights Area High School","2","UPPER PERKIOMEN","3"
"2018-09-13","Boys Soccer","Yes","No","POTTSGROVE","4","UPPER PERKIOMEN","1"
"2018-09-11","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","NORRISTOWN","1"
"2018-09-07","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","1"
"2018-09-05","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","1"
"2018-09-04","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","Kutztown Area High School","2"
"2018-09-01","Boys Soccer","Yes","No","Oley Valley High School","2","UPPER PERKIOMEN","1"
"2018-08-31","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","Daniel Boone High School","3"
