"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","CALVARY CHRISTIAN","3"
"2018-10-16","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2018-10-15","Boys Soccer","Yes","No","CALVARY CHRISTIAN","6","VALLEY FORGE MILITARY","1"
"2018-10-09","Boys Soccer","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","0"
"2018-10-08","Boys Soccer","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","6"
"2018-10-06","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","Baptist Regional School (NJ)","0"
"2018-10-05","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","DELCO CHRISTIAN","4"
"2018-09-28","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","Tacony Academy Charter High School","1"
"2018-09-26","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","NEW HOPE SOLEBURY","5"
"2018-09-21","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","Perkiomen School","0"
"2018-09-19","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2018-09-17","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","1"
"2018-09-14","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","CHRISTIAN ACADEMY","9"
"2018-09-12","Boys Soccer","Yes","No","LOWER MORELAND","2","CALVARY CHRISTIAN","0"
"2018-09-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","0"
"2018-09-07","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","HOLY GHOST PREP","2"
