"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","6"
"2022-10-18","Boys Soccer","Yes","No","COATESVILLE","2","WC EAST ","3"
"2022-10-15","Boys Soccer","Yes","No","COATESVILLE","2","J P McCaskey High School","3"
"2022-10-14","Boys Soccer","Yes","No","KENNETT","5","COATESVILLE","0"
"2022-10-11","Boys Soccer","Yes","No","COATESVILLE","1","GREAT VALLEY","1"
"2022-10-06","Boys Soccer","Yes","No","SUN VALLEY ","0","COATESVILLE","2"
"2022-10-04","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","4"
"2022-09-29","Boys Soccer","Yes","No","UNIONVILLE","4","COATESVILLE","0"
"2022-09-27","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","1"
"2022-09-26","Boys Soccer","Yes","No","NORRISTOWN","1","COATESVILLE","0"
"2022-09-20","Boys Soccer","Yes","No","COATESVILLE","4","OXFORD","2"
"2022-09-15","Boys Soccer","Yes","No","AVON GROVE","4","COATESVILLE","2"
"2022-09-13","Boys Soccer","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","6"
"2022-09-10","Boys Soccer","Yes","No","Octorara HS","3","COATESVILLE","2"
"2022-09-08","Boys Soccer","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2022-09-07","Boys Soccer","Yes","No","Wilson High School (D3)","2","COATESVILLE","0"
"2022-08-31","Boys Soccer","Yes","No","COATESVILLE","2","UPPER DARBY","0"
"2022-08-27","Boys Soccer","Yes","No","COATESVILLE","0","Warwick High School","5"
