"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","0"
"2022-10-17","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","2"
"2022-10-13","Boys Soccer","Yes","No","BENSALEM","2","PENNSBURY","3"
"2022-10-11","Boys Soccer","Yes","No","PENNSBURY","9","HARRY S. TRUMAN","0"
"2022-10-07","Boys Soccer","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2022-09-30","Boys Soccer","Yes","No","PENNSBURY","1","CB SOUTH","2"
"2022-09-28","Boys Soccer","Yes","No","CB WEST ","1","PENNSBURY","0"
"2022-09-22","Boys Soccer","Yes","No","PENNSBURY","1","CB EAST ","3"
"2022-09-20","Boys Soccer","Yes","No","SOUDERTON","2","PENNSBURY","1"
"2022-09-16","Boys Soccer","Yes","No","PENNSBURY","0","PENNRIDGE","3"
"2022-09-14","Boys Soccer","Yes","No","NORTH PENN","0","PENNSBURY","3"
"2022-09-12","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","1"
"2022-09-09","Boys Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","0"
"2022-09-07","Boys Soccer","Yes","No","PENNSBURY","2","BENSALEM","0"
"2022-08-31","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","4"
"2022-08-29","Boys Soccer","Yes","No","NESHAMINY","0","PENNSBURY","2"
"2022-08-26","Boys Soccer","Yes","No","PENNSBURY","0","Northwestern Lehigh High School","2"
