"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","GREAT VALLEY","1","DOWNINGTOWN EAST ","0"
"2023-10-17","Boys Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","2"
"2023-10-16","Boys Soccer","Yes","No","Roman Catholic High School","2","DOWNINGTOWN EAST ","1"
"2023-10-10","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","UNIONVILLE","1"
"2023-10-07","Boys Soccer","Yes","No","Wilson High School (D3)","2","DOWNINGTOWN EAST ","3"
"2023-10-05","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","5"
"2023-10-03","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","0"
"2023-09-30","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","Archbishop Wood High School","1"
"2023-09-28","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
"2023-09-26","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","5"
"2023-09-21","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","1"
"2023-09-19","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","5","WC RUSTIN","1"
"2023-09-15","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","KENNETT","0"
"2023-09-13","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","2"
"2023-09-11","Boys Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","3"
"2023-09-09","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","7","Kensington Multiplex","0"
"2023-08-31","Boys Soccer","Yes","No","RADNOR","1","DOWNINGTOWN EAST ","3"
