"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Boys Soccer","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-10-08","Boys Soccer","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-10-05","Boys Soccer","No","No","Governor Mifflin High School","0","SPRING-FORD","0"
"2024-10-03","Boys Soccer","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-10-01","Boys Soccer","No","No","METHACTON","0","SPRING-FORD","0"
"2024-09-28","Boys Soccer","No","No","Cumberland Valley High School","0","SPRING-FORD","0"
"2024-09-26","Boys Soccer","No","No","SPRING-FORD","0","NORRISTOWN","0"
"2024-09-24","Boys Soccer","No","No","PHOENIXVILLE","0","SPRING-FORD","0"
"2024-09-20","Boys Soccer","No","No","UPPER MERION","0","SPRING-FORD","0"
"2024-09-18","Boys Soccer","No","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2024-09-16","Boys Soccer","No","No","OWEN J. ROBERTS","0","SPRING-FORD","0"
"2024-09-12","Boys Soccer","No","No","BOYERTOWN","0","SPRING-FORD","0"
"2024-09-10","Boys Soccer","No","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2024-09-07","Boys Soccer","No","No","WC HENDERSON","0","SPRING-FORD","0"
"2024-09-05","Boys Soccer","No","No","SPRING-FORD","0","METHACTON","0"
"2024-09-03","Boys Soccer","No","No","NORRISTOWN","0","SPRING-FORD","0"
"2024-08-28","Boys Soccer","No","No","ABINGTON ","0","SPRING-FORD","0"
"2024-08-23","Boys Soccer","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
