"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","1"
"2022-10-17","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","2"
"2022-10-13","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2022-10-11","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","2"
"2022-10-07","Boys Soccer","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","1"
"2022-09-30","Boys Soccer","Yes","No","UPPER MORELAND","5","PLYMOUTH WHITEMARSH","0"
"2022-09-28","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","WILLIAM TENNENT","1"
"2022-09-27","Boys Soccer","Yes","No","Penn Charter School ","2","PLYMOUTH WHITEMARSH","0"
"2022-09-22","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","2"
"2022-09-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","LOWER MORELAND","1"
"2022-09-16","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","4"
"2022-09-14","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","CHELTENHAM","0"
"2022-09-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","1"
"2022-09-09","Boys Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2022-09-07","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","2"
"2022-08-31","Boys Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","6"
"2022-08-29","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","2"
"2022-08-26","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","SPRING-FORD","1"
