"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","WISSAHICKON","3","UPPER MORELAND","2"
"2018-10-16","Boys Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","4"
"2018-10-15","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","2"
"2018-10-09","Boys Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","1"
"2018-10-04","Boys Soccer","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","2"
"2018-10-02","Boys Soccer","Yes","No","ABINGTON ","5","UPPER MORELAND","0"
"2018-09-27","Boys Soccer","Yes","No","UPPER MORELAND","1","CHELTENHAM","0"
"2018-09-25","Boys Soccer","Yes","No","UPPER MORELAND","1","WISSAHICKON","5"
"2018-09-21","Boys Soccer","Yes","No","UPPER MORELAND","3","POTTSGROVE","3"
"2018-09-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER MORELAND","1"
"2018-09-17","Boys Soccer","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2018-09-14","Boys Soccer","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","3"
"2018-09-12","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER MORELAND","1"
"2018-09-10","Boys Soccer","Yes","No","INTERBORO","1","UPPER MORELAND","2"
"2018-09-07","Boys Soccer","Yes","No","UPPER MORELAND","2","ABINGTON ","6"
"2018-09-05","Boys Soccer","Yes","No","CHELTENHAM","2","UPPER MORELAND","2"
"2018-09-04","Boys Soccer","Yes","No","UPPER MORELAND","4","SPRINGFIELD (DELCO)","1"
"2018-08-31","Boys Soccer","Yes","No","UPPER MORELAND","2","LOWER MORELAND","2"
