"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","MORRISVILLE","1","CHICHESTER","8"
"2019-10-14","Boys Soccer","Yes","No","RIDLEY","8","CHICHESTER","2"
"2019-10-10","Boys Soccer","Yes","No","CHICHESTER","1","CHRISTIAN ACADEMY","9"
"2019-10-08","Boys Soccer","Yes","No","ACADEMY PARK ","1","CHICHESTER","2"
"2019-10-04","Boys Soccer","Yes","No","CHICHESTER","1","PENNCREST","4"
"2019-10-03","Boys Soccer","Yes","No","CHICHESTER","0","NORRISTOWN","1"
"2019-10-01","Boys Soccer","Yes","No","PENN WOOD","4","CHICHESTER","2"
"2019-09-26","Boys Soccer","Yes","No","CHICHESTER","2","INTERBORO","0"
"2019-09-23","Boys Soccer","Yes","No","Shipley School ","7","CHICHESTER","0"
"2019-09-19","Boys Soccer","Yes","No","CHICHESTER","0","ACADEMY PARK ","2"
"2019-09-17","Boys Soccer","Yes","No","CHICHESTER","0","Octorara HS","3"
"2019-09-14","Boys Soccer","Yes","No","SUN VALLEY ","3","CHICHESTER","1"
"2019-09-12","Boys Soccer","Yes","No","CHICHESTER","1","PENN WOOD","2"
"2019-09-10","Boys Soccer","Yes","No","INTERBORO","4","CHICHESTER","5"
"2019-08-30","Boys Soccer","Yes","No","CHICHESTER","0","COATESVILLE","1"
