"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","PLUMSTEAD CHRISTIAN","10"
"2021-10-15","Boys Soccer","Yes","No","FAITH CHRISTIAN","11","VALLEY FORGE MILITARY","0"
"2021-10-14","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","VALLEY FORGE MILITARY","1"
"2021-10-12","Boys Soccer","Yes","No","MaST CHARTER","2","VALLEY FORGE MILITARY","0"
"2021-10-06","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","3","CHURCH FARM SCHOOL ","1"
"2021-10-04","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","CALVARY CHRISTIAN","3"
"2021-09-29","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","4","VALLEY FORGE MILITARY","3"
"2021-09-21","Boys Soccer","Yes","No","DOCK MENNONITE","8","VALLEY FORGE MILITARY","0"
"2021-09-16","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","VALLEY FORGE MILITARY","2"
"2021-09-14","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","DELCO CHRISTIAN","6"
"2021-09-08","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","4","PHIL-MONT CHRISTIAN","1"
