"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","HARRITON","0","CONESTOGA","1"
"2021-10-18","Boys Soccer","Yes","No","WC EAST ","2","HARRITON","1"
"2021-10-16","Boys Soccer","Yes","No","UPPER MERION","0","HARRITON","3"
"2021-10-14","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","HARRITON","3"
"2021-10-12","Boys Soccer","Yes","No","HARRITON","1","PENNCREST","2"
"2021-10-09","Boys Soccer","Yes","No","HARRITON","1","LOWER MERION ","1"
"2021-10-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","2"
"2021-10-05","Boys Soccer","Yes","No","HARRITON","4","STRATH HAVEN ","1"
"2021-09-30","Boys Soccer","Yes","No","UPPER DARBY","0","HARRITON","3"
"2021-09-28","Boys Soccer","Yes","No","HAVERFORD","1","HARRITON","0"
"2021-09-25","Boys Soccer","Yes","No","ACADEMY PARK ","0","HARRITON","10"
"2021-09-21","Boys Soccer","Yes","No","RADNOR","2","HARRITON","1"
"2021-09-17","Boys Soccer","Yes","No","GREAT VALLEY","5","HARRITON","1"
"2021-09-14","Boys Soccer","Yes","No","RIDLEY","0","HARRITON","6"
"2021-09-11","Boys Soccer","Yes","No","HARRITON","0","WC HENDERSON","1"
"2021-09-09","Boys Soccer","Yes","No","HARRITON","2","GARNET VALLEY","0"
"2021-09-03","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","HARRITON","3"
