"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Boys Soccer","Yes","No","DOCK MENNONITE","2","COVENTRY CHRISTIAN","1"
"2021-10-11","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","COVENTRY CHRISTIAN","4"
"2021-10-08","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","3","UPPER BUCKS CHRISTIAN ","0"
"2021-10-05","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","1","Valley Forge Baptist Academy","0"
"2021-10-04","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","3","Calvary Baptist School ","1"
"2021-10-01","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","3","COVENTRY CHRISTIAN","2"
"2021-09-30","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","0","Lancaster County Christian","4"
"2021-09-28","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","6","Salem Christian High School","1"
"2021-09-25","Boys Soccer","Yes","No","Harrisburg Academy","3","COVENTRY CHRISTIAN","2"
"2021-09-25","Boys Soccer","Yes","No","Alliance Christian ","0","COVENTRY CHRISTIAN","3"
"2021-09-21","Boys Soccer","Yes","No","Quakertown Christian ","0","COVENTRY CHRISTIAN","6"
"2021-09-17","Boys Soccer","Yes","No","Valley Forge Baptist Academy","1","COVENTRY CHRISTIAN","1"
"2021-09-16","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","0","CHRISTIAN ACADEMY","6"
"2021-09-13","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","1","CALVARY CHRISTIAN","2"
"2021-09-11","Boys Soccer","Yes","No","Conestoga Christian School","3","COVENTRY CHRISTIAN","1"
"2021-09-07","Boys Soccer","Yes","No","Alliance Christian ","0","COVENTRY CHRISTIAN","3"
