"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","PLUMSTEAD CHRISTIAN","0"
"2018-10-18","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","4"
"2018-10-16","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2018-10-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","8","Coventry Christian Academy","0"
"2018-10-09","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","VALLEY FORGE MILITARY","0"
"2018-10-05","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","PHIL-MONT CHRISTIAN","3"
"2018-10-01","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","PLUMSTEAD CHRISTIAN","1"
"2018-09-27","Boys Soccer","Yes","No","Wilson Area High School (D11)","10","PLUMSTEAD CHRISTIAN","1"
"2018-09-25","Boys Soccer","Yes","No","Palisades High School","1","PLUMSTEAD CHRISTIAN","0"
"2018-09-24","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","PLUMSTEAD CHRISTIAN","0"
"2018-09-21","Boys Soccer","Yes","No","Calvary Baptist School ","0","PLUMSTEAD CHRISTIAN","2"
"2018-09-19","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","4"
"2018-09-14","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","PLUMSTEAD CHRISTIAN","2"
"2018-09-12","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2018-09-07","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","1","CHRISTIAN ACADEMY","5"
