"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2018-10-16","Boys Soccer","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2018-10-13","Boys Soccer","Yes","No","PENNSBURY","1","HOLY GHOST PREP","2"
"2018-10-11","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","1"
"2018-10-09","Boys Soccer","Yes","No","WILLIAM TENNENT","0","PENNSBURY","1"
"2018-10-08","Boys Soccer","Yes","No","PENNSBURY","2","CB SOUTH","1"
"2018-10-05","Boys Soccer","Yes","No","CB EAST ","2","PENNSBURY","3"
"2018-10-04","Boys Soccer","Yes","No","PENNSBURY","4","BENSALEM","0"
"2018-09-27","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","0"
"2018-09-25","Boys Soccer","Yes","No","PENNSBURY","3","NESHAMINY","4"
"2018-09-22","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","PENNSBURY","1"
"2018-09-21","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","PENNSBURY","5"
"2018-09-17","Boys Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2018-09-14","Boys Soccer","Yes","No","PENNSBURY","4","WILLIAM TENNENT","2"
"2018-09-12","Boys Soccer","Yes","No","BENSALEM","1","PENNSBURY","4"
"2018-09-05","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2018-09-01","Boys Soccer","Yes","No","PENNSBURY","3","Father Judge High School","0"
"2018-08-31","Boys Soccer","Yes","No","PENNSBURY","0","BOYERTOWN","1"
