"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Boys Soccer","Yes","No","ACADEMY PARK ","11","GLEN MILLS","2"
"2018-10-09","Boys Soccer","Yes","No","PENN WOOD","10","GLEN MILLS","0"
"2018-10-08","Boys Soccer","Yes","No","NORRISTOWN","14","GLEN MILLS","1"
"2018-10-05","Boys Soccer","Yes","No","GLEN MILLS","5","POTTSTOWN","2"
"2018-10-04","Boys Soccer","Yes","No","GLEN MILLS","1","CHICHESTER","10"
"2018-10-02","Boys Soccer","Yes","No","GLEN MILLS","0","INTERBORO","9"
"2018-09-25","Boys Soccer","Yes","No","GLEN MILLS","1","ACADEMY PARK ","7"
"2018-09-24","Boys Soccer","Yes","No","GLEN MILLS","2","Design Lab High School (DE)","3"
"2018-09-20","Boys Soccer","Yes","No","GLEN MILLS","3","CHURCH FARM SCHOOL ","8"
"2018-09-18","Boys Soccer","Yes","No","GLEN MILLS","1","PENN WOOD","8"
"2018-09-17","Boys Soccer","Yes","No","Conwell-Egan Catholic HS","8","GLEN MILLS","1"
"2018-09-13","Boys Soccer","Yes","No","CHICHESTER","9","GLEN MILLS","0"
"2018-09-12","Boys Soccer","Yes","No","INTERBORO","10","GLEN MILLS","0"
"2018-09-07","Boys Soccer","Yes","No","GLEN MILLS","0","DELCO CHRISTIAN","11"
