"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","0"
"2022-10-17","Boys Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","2"
"2022-10-13","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2022-10-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","2"
"2022-10-06","Boys Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","1"
"2022-10-01","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","Archbishop Wood High School","1"
"2022-09-30","Boys Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2022-09-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER MORELAND","0"
"2022-09-22","Boys Soccer","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","6"
"2022-09-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","0"
"2022-09-16","Boys Soccer","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","1"
"2022-09-14","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","1"
"2022-09-12","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2022-09-09","Boys Soccer","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","0"
"2022-09-07","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","2"
"2022-09-03","Boys Soccer","Yes","No","CB EAST ","0","HATBORO-HORSHAM","1"
"2022-08-31","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","1"
"2022-08-29","Boys Soccer","Yes","No","HATBORO-HORSHAM","4","WISSAHICKON","1"
