"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Boys Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2022-10-07","Boys Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","1"
"2022-10-06","Boys Soccer","Yes","No","NORRISTOWN","3","STRATH HAVEN ","2"
"2022-10-03","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","NORRISTOWN","0"
"2022-09-30","Boys Soccer","Yes","No","METHACTON","6","NORRISTOWN","3"
"2022-09-28","Boys Soccer","Yes","No","NORRISTOWN","2","PHOENIXVILLE","5"
"2022-09-26","Boys Soccer","Yes","No","NORRISTOWN","1","COATESVILLE","0"
"2022-09-24","Boys Soccer","Yes","No","HARRITON","3","NORRISTOWN","1"
"2022-09-23","Boys Soccer","Yes","No","SPRING-FORD","4","NORRISTOWN","0"
"2022-09-21","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","NORRISTOWN","0"
"2022-09-19","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","NORRISTOWN","3"
"2022-09-16","Boys Soccer","Yes","No","BOYERTOWN","2","NORRISTOWN","1"
"2022-09-14","Boys Soccer","Yes","No","NORRISTOWN","3","PERKIOMEN VALLEY ","2"
"2022-09-12","Boys Soccer","Yes","No","POTTSTOWN","1","NORRISTOWN","11"
"2022-09-07","Boys Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","4"
"2022-09-02","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","2"
"2022-08-31","Boys Soccer","Yes","No","NORRISTOWN","0","METHACTON","2"
"2022-08-26","Boys Soccer","Yes","No","Reading High School","1","NORRISTOWN","3"
