"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","COATESVILLE","0","KENNETT","3"
"2019-10-15","Boys Soccer","Yes","No","OXFORD","2","KENNETT","3"
"2019-10-12","Boys Soccer","Yes","No","KENNETT","0","GARNET VALLEY","1"
"2019-10-10","Boys Soccer","Yes","No","KENNETT","1","AVON GROVE","0"
"2019-10-08","Boys Soccer","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","4"
"2019-10-03","Boys Soccer","Yes","No","WC RUSTIN","1","KENNETT","0"
"2019-10-01","Boys Soccer","Yes","No","KENNETT","0","WC HENDERSON","1"
"2019-09-28","Boys Soccer","Yes","No","HAVERFORD","4","KENNETT","1"
"2019-09-26","Boys Soccer","Yes","No","KENNETT","2","WC EAST ","1"
"2019-09-21","Boys Soccer","Yes","No","KENNETT","2","UPPER DARBY","0"
"2019-09-19","Boys Soccer","Yes","No","GREAT VALLEY","0","KENNETT","2"
"2019-09-17","Boys Soccer","Yes","No","KENNETT","8","SUN VALLEY ","2"
"2019-09-14","Boys Soccer","Yes","No","KENNETT","9","INTERBORO","1"
"2019-09-12","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","KENNETT","2"
"2019-09-10","Boys Soccer","Yes","No","UNIONVILLE","2","KENNETT","0"
"2019-09-07","Boys Soccer","Yes","No","STRATH HAVEN ","2","KENNETT","0"
"2019-09-05","Boys Soccer","Yes","No","KENNETT","2","BISHOP SHANAHAN","1"
"2019-08-30","Boys Soccer","Yes","No","KENNETT","2","Octorara HS","1"
