"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","RIDLEY","0","RADNOR","4"
"2021-10-14","Boys Soccer","Yes","No","RIDLEY","0","STRATH HAVEN ","5"
"2021-10-12","Boys Soccer","Yes","No","UPPER DARBY","0","RIDLEY","1"
"2021-10-09","Boys Soccer","Yes","No","INTERBORO","2","RIDLEY","3"
"2021-10-07","Boys Soccer","Yes","No","RIDLEY","1","HAVERFORD","7"
"2021-10-05","Boys Soccer","Yes","No","LOWER MERION ","8","RIDLEY","0"
"2021-09-30","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","RIDLEY","2"
"2021-09-28","Boys Soccer","Yes","No","RIDLEY","0","CONESTOGA","4"
"2021-09-24","Boys Soccer","Yes","No","RIDLEY","4","Cardinal O'Hara High School","1"
"2021-09-23","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","RIDLEY","1"
"2021-09-21","Boys Soccer","Yes","No","RIDLEY","1","GARNET VALLEY","2"
"2021-09-16","Boys Soccer","Yes","No","PENN WOOD","5","RIDLEY","2"
"2021-09-14","Boys Soccer","Yes","No","RIDLEY","0","HARRITON","6"
"2021-09-09","Boys Soccer","Yes","No","PENNCREST","4","RIDLEY","1"
"2021-09-07","Boys Soccer","Yes","No","CHICHESTER","2","RIDLEY","5"
"2021-09-04","Boys Soccer","Yes","No","SUN VALLEY ","1","RIDLEY","2"
"2021-09-03","Boys Soccer","Yes","No","RIDLEY","8","OXFORD","3"
