"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","0"
"2024-10-14","Boys Soccer","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-10-10","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2024-10-08","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-10-01","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-09-28","Boys Soccer","No","No","GREAT VALLEY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-27","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-25","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","COUNCIL ROCK NORTH ","0"
"2024-09-23","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","CB EAST ","0"
"2024-09-19","Boys Soccer","No","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","0"
"2024-09-17","Boys Soccer","No","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-12","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2024-09-10","Boys Soccer","No","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","0"
"2024-09-06","Boys Soccer","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-04","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","0"
"2024-08-28","Boys Soccer","No","No","WISSAHICKON","0","SPRINGFIELD TWP.(M)","0"
"2024-08-23","Boys Soccer","No","No","HOLY GHOST PREP","0","SPRINGFIELD TWP.(M)","0"
