"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","2"
"2022-10-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","METHACTON","0"
"2022-10-13","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","2"
"2022-10-11","Boys Soccer","Yes","No","WC HENDERSON","2","DOWNINGTOWN WEST ","1"
"2022-10-06","Boys Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","1"
"2022-10-04","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","KENNETT","4"
"2022-10-01","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","HOLY GHOST PREP","1"
"2022-09-29","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","GREAT VALLEY","2"
"2022-09-27","Boys Soccer","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","6"
"2022-09-22","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","2"
"2022-09-20","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","UNIONVILLE","2"
"2022-09-17","Boys Soccer","Yes","No","HAVERFORD","1","DOWNINGTOWN WEST ","2"
"2022-09-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","BISHOP SHANAHAN","0"
"2022-09-13","Boys Soccer","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","6"
"2022-09-08","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","9","OXFORD","0"
"2022-09-01","Boys Soccer","Yes","No","BOYERTOWN","1","DOWNINGTOWN WEST ","5"
"2022-08-26","Boys Soccer","Yes","No","GARNET VALLEY","1","DOWNINGTOWN WEST ","6"
