"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2021-10-19","Boys Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","3"
"2021-10-15","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","0"
"2021-10-13","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","1"
"2021-10-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","0"
"2021-10-08","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","WILLIAM TENNENT","0"
"2021-10-06","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","1"
"2021-10-04","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","1"
"2021-10-02","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","Archbishop Wood High School","1"
"2021-09-30","Boys Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","2"
"2021-09-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","LOWER MORELAND","1"
"2021-09-27","Boys Soccer","Yes","No","UPPER DUBLIN","1","HATBORO-HORSHAM","0"
"2021-09-24","Boys Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2021-09-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2021-09-17","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","1"
"2021-09-14","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","0"
"2021-09-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","CB EAST ","0"
"2021-09-09","Boys Soccer","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","5"
