"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","0"
"2023-10-16","Boys Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2023-10-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","0"
"2023-10-10","Boys Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","3"
"2023-10-06","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","6"
"2023-10-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER MORELAND","1"
"2023-10-02","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","3"
"2023-09-29","Boys Soccer","Yes","No","WILLIAM TENNENT","2","PLYMOUTH WHITEMARSH","0"
"2023-09-27","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","2"
"2023-09-26","Boys Soccer","Yes","No","NORRISTOWN","4","PLYMOUTH WHITEMARSH","3"
"2023-09-21","Boys Soccer","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","0"
"2023-09-19","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","NEW HOPE SOLEBURY","0"
"2023-09-13","Boys Soccer","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","3"
"2023-09-11","Boys Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","3"
"2023-09-06","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","4"
"2023-08-31","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","5"
"2023-08-29","Boys Soccer","Yes","No","ABINGTON ","4","PLYMOUTH WHITEMARSH","1"
"2023-08-25","Boys Soccer","Yes","No","SPRING-FORD","3","PLYMOUTH WHITEMARSH","0"
