"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","2"
"2021-10-20","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","SPRINGFIELD (DELCO)","0"
"2021-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","LOWER MERION ","4"
"2021-10-14","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","DELCO CHRISTIAN","12"
"2021-10-12","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","4"
"2021-10-11","Boys Soccer","Yes","No","DELCO CHRISTIAN","10","COLLEGIUM CHARTER","1"
"2021-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","PERKIOMEN VALLEY ","2"
"2021-10-06","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","CHRISTIAN ACADEMY","3"
"2021-10-04","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","DELCO CHRISTIAN","6"
"2021-10-02","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","Shipley School ","3"
"2021-09-29","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","1"
"2021-09-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","0"
"2021-09-21","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","1","DELCO CHRISTIAN","1"
"2021-09-17","Boys Soccer","Yes","No","DELCO CHRISTIAN","6","MaST CHARTER","0"
"2021-09-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","6","Valley Forge Baptist Academy","0"
"2021-09-14","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","DELCO CHRISTIAN","6"
"2021-09-10","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","CALVARY CHRISTIAN","0"
"2021-09-03","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","MARPLE NEWTOWN","2"
