"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","No","No","PHIL-MONT CHRISTIAN","0","Bishop McDevitt High School","0"
"2020-10-22","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","PHIL-MONT CHRISTIAN","1"
"2020-10-20","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","4"
"2020-10-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","2"
"2020-10-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","Upper Bucks Christian","0"
"2020-10-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","PHIL-MONT CHRISTIAN","0"
"2020-10-06","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","PHIL-MONT CHRISTIAN","3"
"2020-10-01","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","PHIL-MONT CHRISTIAN","2"
"2020-09-29","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2020-09-25","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","2"
"2020-09-24","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CHRISTIAN ACADEMY","2"
"2020-09-22","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
